tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24256820eec0186536f95bda1b14bd2845a3b5bff2fe1b994e24972204f8320a,-1,0,1,0.0346131,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
24256820eec0186536f95bda1b14bd2845a3b5bff2fe1b994e24972204f8320a,-1,1,1,22.37504797,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
332758472d7e3f7c7045d2b7f28e442c6867d46127bbcd201fe09c95c5aff290,-1,1,1,22.37504797,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
332758472d7e3f7c7045d2b7f28e442c6867d46127bbcd201fe09c95c5aff290,-1,0,1,0.0346131,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
3a8d8597b34f3d3dde6f0feea3b0bffce75f1aa4d6f5c532a63d44849e4e006e,-1,0,1,0.0346131,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
3a8d8597b34f3d3dde6f0feea3b0bffce75f1aa4d6f5c532a63d44849e4e006e,-1,1,1,22.37504797,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
3b3accfbe35b06dc5d41618f947b90af0464924c473afbf0c8bb247c060108d0,-1,1,1,22.37504797,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
3b3accfbe35b06dc5d41618f947b90af0464924c473afbf0c8bb247c060108d0,-1,0,1,0.0346131,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
3eef53b6356d29d0b3ce0eb237490dac84decedeceb49cdbc292a8673bfd27e0,-1,0,1,0.0346131,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
3eef53b6356d29d0b3ce0eb237490dac84decedeceb49cdbc292a8673bfd27e0,-1,1,1,22.37504797,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
6efbb3cbb18c79f0ba5f8d2e39c878f7019ba5266288b933e9dbda25840b3835,-1,1,1,22.37504797,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
6efbb3cbb18c79f0ba5f8d2e39c878f7019ba5266288b933e9dbda25840b3835,-1,0,1,0.0346131,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
710f048061e55d6ecdfe79e52a4c1a08a291a4ee9cd63ca36fe2969f4c46c326,-1,0,1,0.0346131,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
710f048061e55d6ecdfe79e52a4c1a08a291a4ee9cd63ca36fe2969f4c46c326,-1,1,1,22.37504797,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
76559e159c99d87bf0a4a09a078bd9fcb500927b8b210d568d526dc158b8dd6e,-1,1,1,22.37504797,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
76559e159c99d87bf0a4a09a078bd9fcb500927b8b210d568d526dc158b8dd6e,-1,0,1,0.0346131,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
7b6109b993be60433359c9231367c883d25a9281bf8041f5db5b6a1bb68d7a7e,-1,0,1,0.0346131,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
7b6109b993be60433359c9231367c883d25a9281bf8041f5db5b6a1bb68d7a7e,-1,1,1,22.37504797,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
a4b5ed832e5b2f5c7de238d6528a9a7a942a1ca55eb90803f14b1380d7439112,-1,0,1,0.0346131,1656247357,Ticket,2ca35e3d7297ac6f1bd57dfbd25219cc4492ee012b39ed9c402924654b80b787
