tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19cfa98825b8d40b3dc0e88bbef08fe0afeae610a61d6b9a2386d0d91bf66915,-1,1,1,21.63072779,1665975003,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
19cfa98825b8d40b3dc0e88bbef08fe0afeae610a61d6b9a2386d0d91bf66915,-1,0,1,0.03059125,1665975003,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
308de15132a0ab1684a82a946e544a613ee9e080631874b5f8218a75bf020d80,-1,1,1,21.63072779,1665975003,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
308de15132a0ab1684a82a946e544a613ee9e080631874b5f8218a75bf020d80,-1,0,1,0.03059125,1665975003,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
13bc65eb1f32beafc86de84f24ac6839315d2acd24a1ea51d60c6a8c6e5180c5,-1,0,1,0.03059125,1665974716,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
13bc65eb1f32beafc86de84f24ac6839315d2acd24a1ea51d60c6a8c6e5180c5,-1,1,1,21.63072779,1665974716,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
64ef3dbe06bbe7d1fed351f500f2fcdc21adf92db2e42851d188735fc2987b32,-1,1,1,21.63072779,1665974716,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
64ef3dbe06bbe7d1fed351f500f2fcdc21adf92db2e42851d188735fc2987b32,-1,0,1,0.03059125,1665974716,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
236b1c658e5438894e60d6594baf595690a4f9ac99865c3ea8d704fbc1bedd3e,-1,1,1,21.63072779,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
236b1c658e5438894e60d6594baf595690a4f9ac99865c3ea8d704fbc1bedd3e,-1,0,1,0.03059125,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
2b67006784e286b0e6d19313097c8643c07af5180026c9f197e8764fd37b7d3d,-1,0,1,0.03059125,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
2b67006784e286b0e6d19313097c8643c07af5180026c9f197e8764fd37b7d3d,-1,1,1,21.63072779,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
2ba49c8741368572552b4da28575ff2de11b0df999136ce8191e03291376f2b1,-1,1,1,21.63072779,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
2ba49c8741368572552b4da28575ff2de11b0df999136ce8191e03291376f2b1,-1,0,1,0.03059125,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
2e74497b10502922baac0b3bd159e7a088b671553581efb1de356e2f87d74e16,-1,1,1,21.63072779,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
2e74497b10502922baac0b3bd159e7a088b671553581efb1de356e2f87d74e16,-1,0,1,0.03059125,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
4753558f1d6ebe050c8c1d580f0e3cfbc5c06e742215a122a67edcafc2346c57,-1,0,1,0.03059125,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
4753558f1d6ebe050c8c1d580f0e3cfbc5c06e742215a122a67edcafc2346c57,-1,1,1,21.63072779,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
a2af853941acd326e6a37590dade9caf561f7839c02a35ad4b87ff784c56633f,-1,0,1,0.03059125,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
a2af853941acd326e6a37590dade9caf561f7839c02a35ad4b87ff784c56633f,-1,1,1,21.63072779,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
b3c0968ceaad81567ae7ff894bd115a4e0bc37b5dae9292c26a672e357742bc7,-1,1,1,21.63072779,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
b3c0968ceaad81567ae7ff894bd115a4e0bc37b5dae9292c26a672e357742bc7,-1,0,1,0.03059125,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
c442077a030a32d916ce0e65c46fa7c9a161f8d0dbfcc05ea9f64daf9d1ad9d2,-1,0,1,0.03059125,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
c442077a030a32d916ce0e65c46fa7c9a161f8d0dbfcc05ea9f64daf9d1ad9d2,-1,1,1,21.63072779,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
fc7dcb2ca47b4c89c5956e835c140592e811da176a795eb86ac43d0cfb9782cd,-1,1,1,21.63072779,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
fc7dcb2ca47b4c89c5956e835c140592e811da176a795eb86ac43d0cfb9782cd,-1,0,1,0.03059125,1665974570,Ticket,493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7
493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7,1,3,1,21.63072779,1665974317,Regular,308de15132a0ab1684a82a946e544a613ee9e080631874b5f8218a75bf020d80
493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7,1,6,1,0.03059125,1665974317,Regular,236b1c658e5438894e60d6594baf595690a4f9ac99865c3ea8d704fbc1bedd3e
493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7,1,7,1,21.63072779,1665974317,Regular,236b1c658e5438894e60d6594baf595690a4f9ac99865c3ea8d704fbc1bedd3e
493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7,1,4,1,0.03059125,1665974317,Regular,b3c0968ceaad81567ae7ff894bd115a4e0bc37b5dae9292c26a672e357742bc7
493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7,1,5,1,21.63072779,1665974317,Regular,b3c0968ceaad81567ae7ff894bd115a4e0bc37b5dae9292c26a672e357742bc7
493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7,1,12,1,0.03059125,1665974317,Regular,fc7dcb2ca47b4c89c5956e835c140592e811da176a795eb86ac43d0cfb9782cd
493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7,1,13,1,21.63072779,1665974317,Regular,fc7dcb2ca47b4c89c5956e835c140592e811da176a795eb86ac43d0cfb9782cd
493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7,1,0,1,0.03059125,1665974317,Regular,c442077a030a32d916ce0e65c46fa7c9a161f8d0dbfcc05ea9f64daf9d1ad9d2
493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7,1,1,1,21.63072779,1665974317,Regular,c442077a030a32d916ce0e65c46fa7c9a161f8d0dbfcc05ea9f64daf9d1ad9d2
493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7,1,10,1,0.03059125,1665974317,Regular,a2af853941acd326e6a37590dade9caf561f7839c02a35ad4b87ff784c56633f
493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7,1,11,1,21.63072779,1665974317,Regular,a2af853941acd326e6a37590dade9caf561f7839c02a35ad4b87ff784c56633f
493bb938d6ee3b7a4463cfdfe71bad4cb45f3d8d3e5756483043a5a0c02eafe7,1,18,1,0.03059125,1665974317,Regular,2ba49c8741368572552b4da28575ff2de11b0df999136ce8191e03291376f2b1
