tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e8d76f18a141bef605b2be1b575b0bdc5e87888cb6d248a59b9570097fbc881,-1,0,1,0.10459614,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
0e8d76f18a141bef605b2be1b575b0bdc5e87888cb6d248a59b9570097fbc881,-1,1,1,116.20146484,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
16b98dff6d54b9adfd8f8d94c3f89bf955747cb2f875bf503371bc93df2989a8,-1,1,1,116.20146484,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
16b98dff6d54b9adfd8f8d94c3f89bf955747cb2f875bf503371bc93df2989a8,-1,0,1,0.10459614,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
1dd9357b0a4fa6ed392055b387f46dce4ff9e0eb288431c86eeb3612ae2f03a7,-1,0,1,0.10459614,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
1dd9357b0a4fa6ed392055b387f46dce4ff9e0eb288431c86eeb3612ae2f03a7,-1,1,1,116.20146484,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
2377b34a448b2cbe8895955fc296c25e14056c9b7c276c3f37337e97c64b143e,-1,1,1,116.20146484,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
2377b34a448b2cbe8895955fc296c25e14056c9b7c276c3f37337e97c64b143e,-1,0,1,0.10459614,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
23d2ce45f109b047ed7a0271a223924f5287b85f91d19527fc43d7a0a9235645,-1,1,1,116.20146484,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
23d2ce45f109b047ed7a0271a223924f5287b85f91d19527fc43d7a0a9235645,-1,0,1,0.10459614,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
2f876586076e11ecef7e60cd547678c03bfd8b27ea5bceb918d4089bb11d4aff,-1,1,1,116.20146484,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
2f876586076e11ecef7e60cd547678c03bfd8b27ea5bceb918d4089bb11d4aff,-1,0,1,0.10459614,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
30da2c3b56450cac7761363337497032ab12cfddca1872a33288335412967127,-1,1,1,116.20146484,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
30da2c3b56450cac7761363337497032ab12cfddca1872a33288335412967127,-1,0,1,0.10459614,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
3b788d30a1445ae0851a49492e5cb343caa8cf1ecc87c0a376e4ec4e4f4fdd3b,-1,0,1,0.10459614,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
3b788d30a1445ae0851a49492e5cb343caa8cf1ecc87c0a376e4ec4e4f4fdd3b,-1,1,1,116.20146484,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
3d261451d99254ca8d7fe3a098626e07b53743a51460dc24c38c9dd86728aac0,-1,0,1,0.10459614,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
3d261451d99254ca8d7fe3a098626e07b53743a51460dc24c38c9dd86728aac0,-1,1,1,116.20146484,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
4667be86acabd7e5213c4dd55ff861878fb0d34eaee6461ee80bd8b8f36e2b95,-1,1,1,116.20146484,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
4667be86acabd7e5213c4dd55ff861878fb0d34eaee6461ee80bd8b8f36e2b95,-1,0,1,0.10459614,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
489de99414b44b7c8a02c349eced81dfafe28acaf9f9b86f0dda64baa159c4b2,-1,0,1,0.10459614,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
489de99414b44b7c8a02c349eced81dfafe28acaf9f9b86f0dda64baa159c4b2,-1,1,1,116.20146484,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
67cbcd2fc5039a9d8cf952324a4a460e59df1b4b2b86d56c86df79efc0454948,-1,0,1,0.10459614,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
67cbcd2fc5039a9d8cf952324a4a460e59df1b4b2b86d56c86df79efc0454948,-1,1,1,116.20146484,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
795fcee3b053c7958c5bf013a20e126d13fef1f873e420465f348c6f988dc041,-1,0,1,0.10459614,1570564327,Ticket,e2326f0fa1cc2ed81fca445dd3a02c6aabfba85a8258dd12ddfa5c8b77ad40cd
