tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e440f6c7ea0bf01a48ae4e63bba41be5cb546f1f8cb1eeb661c8df93e20a20d3,-1,0,1,2.14226343,1718206227,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
a048889739c64a31beff7b4c6c50e07473dd87c37f491c86dbc435343c6f8cd0,-1,0,1,2.14226343,1718205484,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
91edc8a71d908a442e881c0afbb0920f8de6d71dfd8e31c5dc7fdbee654645b1,-1,0,1,2.14226343,1718205454,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
ff3dba13bebe02af6f94db9967d280173972de44fb1c6acf4904cc418bfd1bb4,-1,0,1,2.14226343,1718205454,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
f269c7ae65f773bd9edd57b52f9121c8e0795004c92ee4fcd250e4a0911a8dfa,-1,0,1,2.14226343,1718205237,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
1f37202014455c9420337082f8b91ac68fce7e83740e16f8a75006bf7c2e2231,-1,0,1,2.14226343,1718204998,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
5b0de89cce7e4deae4988d825878f12aa0e1efb11aff52afeb1aca052c02d61a,-1,0,1,2.14226343,1718204998,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
630debd1b64a44b7a259a61c08b9ee58c88a80931a7c804d144fe7b28f0fa25c,-1,0,1,2.14226343,1718204998,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
89cd0d2bf01e574ee99f2f04d311a211bce38c83c5a702a31564d28fc78a17bc,-1,0,1,2.14226343,1718204998,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
4869a360d2fa9df234a816456eda79559bfecce617d8d91385c8eb8197496e35,-1,0,1,2.14226343,1718204862,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
60ddc1760926f6934e47ed3f0979dff1d64f815c95f2b447bc765f6eb74a3823,-1,0,1,2.14226343,1718204862,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
69e9a03578d87c97234feeb8d45ac18b419922960bc76768463963836e4a93c6,-1,0,1,2.14226343,1718204862,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
49fe41518bae7582543b291a697ce9045001946f9d1c3369ae7b9148d57823e6,-1,0,1,2.14226343,1718198217,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
b2b5b19bfa15409a0cdbf44b4eec15a0d7eeca3535b9322c902aee37242ac376,-1,0,1,2.14226343,1718197649,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
fbe8683053a82710bc25e1e970d3541b81cbc5d17a2bd9e4ae94f6ff3fad1be1,-1,0,1,2.14226343,1718197649,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
8106fd45804bba7a671c4722511ea6511d539448a8afbce4cb168941ab491711,-1,0,1,2.14226343,1718197529,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
ec2e9291287edc900ee7f381a94bcfcf229990f0013c45fca64ed7f040b8609f,-1,0,1,2.14226343,1718197529,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
4327fe83c2bb587df1705a6a1f2228182342451ffe3af4cb7e40cf916eb330e0,-1,0,1,2.14226343,1718197433,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
4a825c2c8a55578b66c5b7f42cc3c0a14cd83a99f0debf920ea711c84f835b12,-1,0,1,2.14226343,1718196598,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
705538a25023104440b69d6d6e930880dd98049df942d4f9bc78b4582da47085,-1,0,1,2.14226343,1718196598,Ticket,9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,16,1,2.14226343,1718196584,Regular,630debd1b64a44b7a259a61c08b9ee58c88a80931a7c804d144fe7b28f0fa25c
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,15,1,2.14226343,1718196584,Regular,1f37202014455c9420337082f8b91ac68fce7e83740e16f8a75006bf7c2e2231
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,9,1,2.14226343,1718196584,Regular,49fe41518bae7582543b291a697ce9045001946f9d1c3369ae7b9148d57823e6
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,13,1,2.14226343,1718196584,Regular,89cd0d2bf01e574ee99f2f04d311a211bce38c83c5a702a31564d28fc78a17bc
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,18,1,2.14226343,1718196584,Regular,fbe8683053a82710bc25e1e970d3541b81cbc5d17a2bd9e4ae94f6ff3fad1be1
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,8,1,2.14226343,1718196584,Regular,f269c7ae65f773bd9edd57b52f9121c8e0795004c92ee4fcd250e4a0911a8dfa
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,10,1,2.14226343,1718196584,Regular,b2b5b19bfa15409a0cdbf44b4eec15a0d7eeca3535b9322c902aee37242ac376
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,0,1,2.14226343,1718196584,Regular,91edc8a71d908a442e881c0afbb0920f8de6d71dfd8e31c5dc7fdbee654645b1
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,5,1,2.14226343,1718196584,Regular,8106fd45804bba7a671c4722511ea6511d539448a8afbce4cb168941ab491711
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,7,1,2.14226343,1718196584,Regular,ff3dba13bebe02af6f94db9967d280173972de44fb1c6acf4904cc418bfd1bb4
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,14,1,2.14226343,1718196584,Regular,ec2e9291287edc900ee7f381a94bcfcf229990f0013c45fca64ed7f040b8609f
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,6,1,2.14226343,1718196584,Regular,a048889739c64a31beff7b4c6c50e07473dd87c37f491c86dbc435343c6f8cd0
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,12,1,2.14226343,1718196584,Regular,4327fe83c2bb587df1705a6a1f2228182342451ffe3af4cb7e40cf916eb330e0
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,3,1,2.14226343,1718196584,Regular,e440f6c7ea0bf01a48ae4e63bba41be5cb546f1f8cb1eeb661c8df93e20a20d3
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,1,1,2.14226343,1718196584,Regular,705538a25023104440b69d6d6e930880dd98049df942d4f9bc78b4582da47085
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,4,1,2.14226343,1718196584,Regular,4869a360d2fa9df234a816456eda79559bfecce617d8d91385c8eb8197496e35
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,11,1,2.14226343,1718196584,Regular,69e9a03578d87c97234feeb8d45ac18b419922960bc76768463963836e4a93c6
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,19,1,2.14226343,1718196584,Regular,4a825c2c8a55578b66c5b7f42cc3c0a14cd83a99f0debf920ea711c84f835b12
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,2,1,2.14226343,1718196584,Regular,5b0de89cce7e4deae4988d825878f12aa0e1efb11aff52afeb1aca052c02d61a
9bfb2054ee97efd3a5fd9c606b9ff7e9981fd0e8fc70c6e80671b813960a0291,1,17,1,2.14226343,1718196584,Regular,60ddc1760926f6934e47ed3f0979dff1d64f815c95f2b447bc765f6eb74a3823
