tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaef8988f4fb7c81ade9dd490e44d93e8e1cacfaf882224f24bd1ea80cc13b3f,-1,3,1,24.18376837,1637409795,Regular,e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd
eaef8988f4fb7c81ade9dd490e44d93e8e1cacfaf882224f24bd1ea80cc13b3f,-1,2,1,0.04297072,1637409795,Regular,e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd
1723cd2b9d4f8c429b368d42a51c74f2204fa753c88b83a64e1238cb7da55544,-1,0,1,0.04297072,1637406382,Ticket,e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd
1723cd2b9d4f8c429b368d42a51c74f2204fa753c88b83a64e1238cb7da55544,-1,1,1,24.18376837,1637406382,Ticket,e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd
6e1ab8e8b221cd2d368f8fe082d1fbadcfbc4acc377d955194cce64a6b8847ab,-1,1,1,24.18376837,1637406382,Ticket,e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd
6e1ab8e8b221cd2d368f8fe082d1fbadcfbc4acc377d955194cce64a6b8847ab,-1,0,1,0.04297072,1637406382,Ticket,e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd
18d8251a08f02ca4e836f00bb90569205357eb80f5867eb34822014efee6b815,-1,1,1,24.18376837,1637406320,Ticket,e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd
18d8251a08f02ca4e836f00bb90569205357eb80f5867eb34822014efee6b815,-1,0,1,0.04297072,1637406320,Ticket,e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd
cee5be3f0a95df5d4874398acff66b91f9b36fe2c808c675cbaf084f0168184c,-1,0,1,0.04297072,1637406320,Ticket,e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd
cee5be3f0a95df5d4874398acff66b91f9b36fe2c808c675cbaf084f0168184c,-1,1,1,24.18376837,1637406320,Ticket,e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd
e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd,1,8,1,0.04297072,1637404113,Regular,cee5be3f0a95df5d4874398acff66b91f9b36fe2c808c675cbaf084f0168184c
e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd,1,9,1,24.18376837,1637404113,Regular,cee5be3f0a95df5d4874398acff66b91f9b36fe2c808c675cbaf084f0168184c
e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd,1,4,1,0.04297072,1637404113,Regular,eaef8988f4fb7c81ade9dd490e44d93e8e1cacfaf882224f24bd1ea80cc13b3f
e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd,1,1,1,24.18376837,1637404113,Regular,6e1ab8e8b221cd2d368f8fe082d1fbadcfbc4acc377d955194cce64a6b8847ab
e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd,1,0,1,0.04297072,1637404113,Regular,6e1ab8e8b221cd2d368f8fe082d1fbadcfbc4acc377d955194cce64a6b8847ab
e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd,1,3,1,24.18376837,1637404113,Regular,1723cd2b9d4f8c429b368d42a51c74f2204fa753c88b83a64e1238cb7da55544
e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd,1,2,1,0.04297072,1637404113,Regular,1723cd2b9d4f8c429b368d42a51c74f2204fa753c88b83a64e1238cb7da55544
e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd,1,7,1,24.18376837,1637404113,Regular,18d8251a08f02ca4e836f00bb90569205357eb80f5867eb34822014efee6b815
e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd,1,6,1,0.04297072,1637404113,Regular,18d8251a08f02ca4e836f00bb90569205357eb80f5867eb34822014efee6b815
e1388d3cc81f804a2e791c716783840ffd8ce87f93cbc407883ab5d9c1a107dd,1,5,1,24.18376837,1637404113,Regular,eaef8988f4fb7c81ade9dd490e44d93e8e1cacfaf882224f24bd1ea80cc13b3f
