tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305,-1,124,1,28.64234726,1588027892,Regular,748cc4a4b021465d17b595d1d6eab71d23fb2c248442053f11a607dd193985c7
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,90,1,28.67866057,1587942902,Regular,a434eb6766b33f5429064f5735948c5662ec8a4abc5d8d3f90226f2acf8e9bc2
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,49,1,28.67866057,1587933737,Regular,0121933c6b911cc22bf493b6060c18eec5c8f60bf26dcae8edf01cd88039bbbe
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,15,1,28.64234726,1587850076,Regular,96295c5a0a30eb3abe55f40b84f4eb82eddaaa4f6b9bc5bea0b9921599464f62
96295c5a0a30eb3abe55f40b84f4eb82eddaaa4f6b9bc5bea0b9921599464f62,1,3,1,28.64234726,1587792758,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,22,1,28.64234726,1587682776,Regular,98d36e0881fd69c35e00af606fb90e7f560179fab80965910bf559f3a3b58373
98d36e0881fd69c35e00af606fb90e7f560179fab80965910bf559f3a3b58373,1,3,1,28.64234726,1587395632,Vote,4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,190,1,28.67866057,1586522145,Regular,df8edfa991c29e600f260d5bfda3ea9cc015eec3e89701f106ec658da848af84
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,107,1,28.67866057,1586522145,Regular,682c8a585a8848d01f9294c63a0fbcf71993ecb0d389fb8e389cc74f7cc16175
748cc4a4b021465d17b595d1d6eab71d23fb2c248442053f11a607dd193985c7,1,3,1,28.64234726,1586440603,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,51,1,28.67866057,1586018605,Regular,bdb19aed54725aafb3856620ee252e8152e18e786df8dfe34447387ca2b57b1d
bdb19aed54725aafb3856620ee252e8152e18e786df8dfe34447387ca2b57b1d,1,3,1,28.67866057,1585514592,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
682c8a585a8848d01f9294c63a0fbcf71993ecb0d389fb8e389cc74f7cc16175,1,3,1,28.67866057,1585376901,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
a434eb6766b33f5429064f5735948c5662ec8a4abc5d8d3f90226f2acf8e9bc2,1,3,1,28.67866057,1585273246,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
df8edfa991c29e600f260d5bfda3ea9cc015eec3e89701f106ec658da848af84,1,3,1,28.67866057,1585198537,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
0121933c6b911cc22bf493b6060c18eec5c8f60bf26dcae8edf01cd88039bbbe,1,3,1,28.67866057,1584799526,Vote,021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31
