tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1d95900b44dbc5fa8466bb63be996eb9e5cc84afa42a90a39480dfde05eee7e,-1,2,1,196.94348018,1556100504,Regular,ea6d3b4e1b082b430d106f3f6ed4bceb3cd1cb9bb945f79ab2f5a08d3ade254c
ea6d3b4e1b082b430d106f3f6ed4bceb3cd1cb9bb945f79ab2f5a08d3ade254c,1,2,1,196.94348018,1556053452,Vote,c1d95900b44dbc5fa8466bb63be996eb9e5cc84afa42a90a39480dfde05eee7e
314e4ce959d1c47d8e77767bc3851616a5045638c2ca3463246f461ad02374b6,-1,5,1,196.94348018,1555153326,Regular,a811a9109d9b25c98f3a04b1bf107cf8581b53e33c16d15e820f62e766ee5fa1
a811a9109d9b25c98f3a04b1bf107cf8581b53e33c16d15e820f62e766ee5fa1,1,2,1,196.94348018,1555105932,Vote,314e4ce959d1c47d8e77767bc3851616a5045638c2ca3463246f461ad02374b6
0f24f7ed0d6144d03008af412f8c2ebf798f2aa30a4719940d66aab18b5c5867,-1,1,1,196.94348018,1554829911,Regular,37330ee1f8aee1e54dd6a435d5a7960126c36108c874cfde6f39a80a2a175233
37330ee1f8aee1e54dd6a435d5a7960126c36108c874cfde6f39a80a2a175233,1,2,1,196.94348018,1554792795,Vote,0f24f7ed0d6144d03008af412f8c2ebf798f2aa30a4719940d66aab18b5c5867
68c5ee07859c8dd82c25276d736b67c9243af8ea8135416236f7ad1836c6fcec,-1,21,1,196.99821934,1553634362,Regular,f67bc7d8db6f4d698c03a379932b52c785170142a9ae9fc9ed353cd88baabb64
f67bc7d8db6f4d698c03a379932b52c785170142a9ae9fc9ed353cd88baabb64,1,2,1,196.99821934,1553572143,Vote,68c5ee07859c8dd82c25276d736b67c9243af8ea8135416236f7ad1836c6fcec
63032a3406d3e13d32337716ff99252c9d1f1290ed6b412a661def8033a7d4fe,-1,2,1,196.99821934,1552772845,Regular,66ef2b3529742d6d6050ca9b1d94ec0296df56de1090bca1fbba0859074a5896
5ada15aaab8adc25818a95e9ae5389cced074e88839ec64b6b94573cd822326b,-1,3,1,196.99821934,1552762117,Regular,43b56a1e31477fe106ce7ef73ffd03df5ae14d5f89956180b38a8f71d68e65c9
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,19,1,196.99821934,1552756388,Regular,5726daf09024667b19972a11f3841732b6aac5432f56005f2d21821c4cebcc3c
5726daf09024667b19972a11f3841732b6aac5432f56005f2d21821c4cebcc3c,1,2,1,196.99821934,1552718317,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
66ef2b3529742d6d6050ca9b1d94ec0296df56de1090bca1fbba0859074a5896,1,2,1,196.99821934,1552570908,Vote,63032a3406d3e13d32337716ff99252c9d1f1290ed6b412a661def8033a7d4fe
43b56a1e31477fe106ce7ef73ffd03df5ae14d5f89956180b38a8f71d68e65c9,1,2,1,196.99821934,1552352330,Vote,5ada15aaab8adc25818a95e9ae5389cced074e88839ec64b6b94573cd822326b
05086ad7f5b73748752f548a710212fa72500094b7343ca8bbcb02e5d0344a72,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
096a4015f161b57683c652037a302aea246b2f826a15627d3733769114760e16,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
0a43f342bd9720ce0a040a475d98ef101befb8d53eca22f9dc3d5cd68fca7101,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
0a4f70a2994c94abc6a1875b792a004b1db27706db6b92a5eed4b1cf3013efbf,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
0babd7d75a8aba0b9374ef04fee122cc5161b777174dccc5729bfbaf02730fe1,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
15a315a137058327e4385827f2fab8e752cacd865cc761d60001af4dab690509,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
16402e9ce6c16828f9b0fa7ed1fee9af7f62dd585509c9980561eddc187bca63,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
1ca38ccd687386b331e6b59e6da90a229744715312e70f770c606cca363593d0,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
2a7120217722d093fdb9e14cccd4acc74d04ec29caae94be881149d80afa317f,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
3385f6b3c97ee63af9e87ff428e695844293331664bf60f6431307f5de10ab8b,-1,0,1,195.22408368,1552155970,Ticket,e4dfcb55c998cf6f1ef7e97955f46762b69b084804d76ee4041bbb6552ebba90
