tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86f2c3f72bcf079a836384dca87a169c14d4c363c5cb71d66606bcf5347c2b13,-1,1,1,13.74778627,1663153835,Ticket,9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8
86f2c3f72bcf079a836384dca87a169c14d4c363c5cb71d66606bcf5347c2b13,-1,0,1,0.03119994,1663153835,Ticket,9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8
ddaa01116ca7bd8e954710053f0021337eb5c23837eb81551eecacac9f4298ad,-1,1,1,13.74778627,1663153835,Ticket,9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8
ddaa01116ca7bd8e954710053f0021337eb5c23837eb81551eecacac9f4298ad,-1,0,1,0.03119994,1663153835,Ticket,9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8
5ccc64d7767c5f9584d4611f8be7f6faa183c0757581a371d641ca6683d9450e,-1,0,1,0.03119994,1663151897,Ticket,9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8
5ccc64d7767c5f9584d4611f8be7f6faa183c0757581a371d641ca6683d9450e,-1,1,1,13.74778627,1663151897,Ticket,9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8
7cc6173950a931edacb1104053db3656a1f0109a58e5d0c5f2f926b9a8c98049,-1,0,1,0.03119994,1663151897,Ticket,9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8
7cc6173950a931edacb1104053db3656a1f0109a58e5d0c5f2f926b9a8c98049,-1,1,1,13.74778627,1663151897,Ticket,9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8
7f1dd03b8b846018ffe59fddff0b98511d8c6858cb3b26983d719fc8ee1d385f,-1,0,1,0.03119994,1663151897,Ticket,9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8
7f1dd03b8b846018ffe59fddff0b98511d8c6858cb3b26983d719fc8ee1d385f,-1,1,1,13.74778627,1663151897,Ticket,9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8
9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8,1,5,1,13.74778627,1663151850,Regular,ddaa01116ca7bd8e954710053f0021337eb5c23837eb81551eecacac9f4298ad
9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8,1,0,1,0.03119994,1663151850,Regular,7cc6173950a931edacb1104053db3656a1f0109a58e5d0c5f2f926b9a8c98049
9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8,1,1,1,13.74778627,1663151850,Regular,7cc6173950a931edacb1104053db3656a1f0109a58e5d0c5f2f926b9a8c98049
9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8,1,8,1,0.03119994,1663151850,Regular,7f1dd03b8b846018ffe59fddff0b98511d8c6858cb3b26983d719fc8ee1d385f
9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8,1,9,1,13.74778627,1663151850,Regular,7f1dd03b8b846018ffe59fddff0b98511d8c6858cb3b26983d719fc8ee1d385f
9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8,1,2,1,0.03119994,1663151850,Regular,5ccc64d7767c5f9584d4611f8be7f6faa183c0757581a371d641ca6683d9450e
9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8,1,3,1,13.74778627,1663151850,Regular,5ccc64d7767c5f9584d4611f8be7f6faa183c0757581a371d641ca6683d9450e
9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8,1,6,1,0.03119994,1663151850,Regular,86f2c3f72bcf079a836384dca87a169c14d4c363c5cb71d66606bcf5347c2b13
9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8,1,7,1,13.74778627,1663151850,Regular,86f2c3f72bcf079a836384dca87a169c14d4c363c5cb71d66606bcf5347c2b13
9c29a30b6019297a21814df7ce454e38cb73379714d9632bded4084e7afd8ad8,1,4,1,0.03119994,1663151850,Regular,ddaa01116ca7bd8e954710053f0021337eb5c23837eb81551eecacac9f4298ad
