tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
465ea4f7e03befac24e0b7570804a8e374839a2af4c314df4eb29a7a89a5d502,-1,0,1,0.0305845,1665968425,Ticket,c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249
465ea4f7e03befac24e0b7570804a8e374839a2af4c314df4eb29a7a89a5d502,-1,1,1,21.37597431,1665968425,Ticket,c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249
8ff4b310505778fbe14c59fce09b7f8f0e059cb630f960000834145a98d86fd0,-1,1,1,21.37597431,1665968425,Ticket,c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249
8ff4b310505778fbe14c59fce09b7f8f0e059cb630f960000834145a98d86fd0,-1,0,1,0.0305845,1665968425,Ticket,c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249
dd1077c2f9a063183a40f38ef71661e622d4e25ca5ea8d2e132f5a595d72a617,-1,1,1,21.37597431,1665968425,Ticket,c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249
dd1077c2f9a063183a40f38ef71661e622d4e25ca5ea8d2e132f5a595d72a617,-1,0,1,0.0305845,1665968425,Ticket,c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249
eec3a23e3453480b31221a301f97789789aaba5d70ea8ebaae0c311d423bf40d,-1,0,1,0.0305845,1665968425,Ticket,c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249
eec3a23e3453480b31221a301f97789789aaba5d70ea8ebaae0c311d423bf40d,-1,1,1,21.37597431,1665968425,Ticket,c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249
f4484406a5ed668a9e5a57f93bf372f76399831c36804b530cb7bf785446710c,-1,1,1,21.37597431,1665968425,Ticket,c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249
f4484406a5ed668a9e5a57f93bf372f76399831c36804b530cb7bf785446710c,-1,0,1,0.0305845,1665968425,Ticket,c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249
c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249,1,9,1,21.37597431,1665968281,Regular,465ea4f7e03befac24e0b7570804a8e374839a2af4c314df4eb29a7a89a5d502
c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249,1,2,1,0.0305845,1665968281,Regular,8ff4b310505778fbe14c59fce09b7f8f0e059cb630f960000834145a98d86fd0
c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249,1,3,1,21.37597431,1665968281,Regular,8ff4b310505778fbe14c59fce09b7f8f0e059cb630f960000834145a98d86fd0
c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249,1,7,1,21.37597431,1665968281,Regular,f4484406a5ed668a9e5a57f93bf372f76399831c36804b530cb7bf785446710c
c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249,1,6,1,0.0305845,1665968281,Regular,f4484406a5ed668a9e5a57f93bf372f76399831c36804b530cb7bf785446710c
c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249,1,0,1,0.0305845,1665968281,Regular,dd1077c2f9a063183a40f38ef71661e622d4e25ca5ea8d2e132f5a595d72a617
c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249,1,1,1,21.37597431,1665968281,Regular,dd1077c2f9a063183a40f38ef71661e622d4e25ca5ea8d2e132f5a595d72a617
c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249,1,4,1,0.0305845,1665968281,Regular,eec3a23e3453480b31221a301f97789789aaba5d70ea8ebaae0c311d423bf40d
c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249,1,5,1,21.37597431,1665968281,Regular,eec3a23e3453480b31221a301f97789789aaba5d70ea8ebaae0c311d423bf40d
c4a8e9bd9dd573147112d4b11908a5cfdf7eae8e7964fe4bbb5bbadce277c249,1,8,1,0.0305845,1665968281,Regular,465ea4f7e03befac24e0b7570804a8e374839a2af4c314df4eb29a7a89a5d502
