tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
177f7481b25b1c1ef4103e974bd91f8f60a5c51c678880f92bc0cc0df0bb8de2,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
177f7481b25b1c1ef4103e974bd91f8f60a5c51c678880f92bc0cc0df0bb8de2,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
2445ee42fc891dbc6d6832e7ecc19e68d509822f3bd185fc669e555eee02f681,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
2445ee42fc891dbc6d6832e7ecc19e68d509822f3bd185fc669e555eee02f681,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
329b5ad911fefc9a46e3057aac5633ac1237faf59588976cfbb9778f065d0a5b,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
329b5ad911fefc9a46e3057aac5633ac1237faf59588976cfbb9778f065d0a5b,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
3e641452f3b13a2687f474394a6a95c996d58e2c574d1d0eabaaf515ede6ccc8,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
3e641452f3b13a2687f474394a6a95c996d58e2c574d1d0eabaaf515ede6ccc8,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
525357aa61983a80ab6c5641ea6264b5aec8395d2fafd46940690f4ba90caf34,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
525357aa61983a80ab6c5641ea6264b5aec8395d2fafd46940690f4ba90caf34,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
75d0f102f8d7e2d7265809a4cbc6391c7e50bb636e3c91d2322943203538c217,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
75d0f102f8d7e2d7265809a4cbc6391c7e50bb636e3c91d2322943203538c217,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
84995dc859a50ef6bf0a2c1565c4fd3bb257adbb612e8d865a97ff902be9930b,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
84995dc859a50ef6bf0a2c1565c4fd3bb257adbb612e8d865a97ff902be9930b,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
84d8416fdced68ce931dbbb2faeea40a34a244af2abc4db15973ad55d5cb5c20,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
84d8416fdced68ce931dbbb2faeea40a34a244af2abc4db15973ad55d5cb5c20,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
8dc06c52d4acba22f9927960273a3671849bff7584dff70804f9ae7fbe35ac4b,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
8dc06c52d4acba22f9927960273a3671849bff7584dff70804f9ae7fbe35ac4b,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
9702180a0a4b513140652ddc47ae51b34e63c4cdd99ad36047baf765aff17236,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
9702180a0a4b513140652ddc47ae51b34e63c4cdd99ad36047baf765aff17236,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
976aeb429a31458490ae96adb8c7c3f518e8f6fcf77ba4e0b08a223d46b50fb8,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
976aeb429a31458490ae96adb8c7c3f518e8f6fcf77ba4e0b08a223d46b50fb8,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
97f9f1171415d678d25976cae2bf83a770b928ae0ee2296d26f425b38e607b2a,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
97f9f1171415d678d25976cae2bf83a770b928ae0ee2296d26f425b38e607b2a,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
9c6f4061b6e9baaadadb35a9f8a0680396bf3318ae3622fbfc820ecccac1b652,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
9c6f4061b6e9baaadadb35a9f8a0680396bf3318ae3622fbfc820ecccac1b652,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
a0883e2e7a84fdb50b807926e99922ae8e3549bf20e5499bcd082f77f78b1c01,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
a0883e2e7a84fdb50b807926e99922ae8e3549bf20e5499bcd082f77f78b1c01,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
df6a842c7e5019677aea5e24389316efc63aa4f750aee82e496d96429d99d626,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
df6a842c7e5019677aea5e24389316efc63aa4f750aee82e496d96429d99d626,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
f14a02924704e46cf48d6f6ed36ccfefad43468d9a9a02a2c125e3455f6892d3,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
f14a02924704e46cf48d6f6ed36ccfefad43468d9a9a02a2c125e3455f6892d3,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
f5d6331c6fa4d154d870eaff7a307d2aead33e408bc9f8eb9a2ca73d5f2357f3,-1,1,1,37.63309069,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
f5d6331c6fa4d154d870eaff7a307d2aead33e408bc9f8eb9a2ca73d5f2357f3,-1,0,1,0.08504612,1583750198,Ticket,87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091
87affd822a5839e255886f8febb6d7b4d6c37398c2753b264dacbc82eda37091,1,7,1,37.63309069,1583749950,Regular,97f9f1171415d678d25976cae2bf83a770b928ae0ee2296d26f425b38e607b2a
