tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d4d0a756af310ae32f1b123875969ad4386269d3e89a485d7550264286c297,-1,0,1,0.04994651,1625532862,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
07d4d0a756af310ae32f1b123875969ad4386269d3e89a485d7550264286c297,-1,1,1,22.41243709,1625532862,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
1745069bcad16129aaa7610ca1f884a31b6c2e76e28f74626ec3b0d1cbc0b3f2,-1,0,1,0.04994651,1625532862,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
1745069bcad16129aaa7610ca1f884a31b6c2e76e28f74626ec3b0d1cbc0b3f2,-1,1,1,22.41243709,1625532862,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
2ee3415b3fac40ec4aa698867758eb0af503c0c77f972e238963f07a84e0d4d2,-1,1,1,22.41243709,1625532862,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
2ee3415b3fac40ec4aa698867758eb0af503c0c77f972e238963f07a84e0d4d2,-1,0,1,0.04994651,1625532862,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
df79dca76364a4bcc2e45838bebf3f589234c32db3e9fde76438a4eff13a135d,-1,1,1,22.41243709,1625532862,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
df79dca76364a4bcc2e45838bebf3f589234c32db3e9fde76438a4eff13a135d,-1,0,1,0.04994651,1625532862,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
3f1605870de1ef6ecb41a1089613c0a4403d1a59d25ed6268dd05ab7d9c719c1,-1,1,1,22.41243709,1625532767,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
3f1605870de1ef6ecb41a1089613c0a4403d1a59d25ed6268dd05ab7d9c719c1,-1,0,1,0.04994651,1625532767,Ticket,9931953d099792e2178676e06e74b08faa8f87a497b40ca857ad2a28b38fc047
