tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5031a4aa3e0aec2cc3882b52a245277043552f2a5eba8a8cbb13a0421760422,-1,1,1,169.22787826,1571056521,Vote,b33d71101a90c9e53c919514ebe7eb92f90b788c683c594c33dae121148aed06
33dcf7c261132bb7056339c1291a2bc2ad4b41747c7b2824350afd3a0095ee82,-1,1,1,169.22787826,1570369136,Vote,776c4285efd31d88a37a474014fd55a6dbf4e5a1a97686a11aca505b7cee59de
4ed79d5b8d9d41f962a792412d8c1dc60fc993a8ff553fb1c5338088b5538760,-1,1,1,169.22787826,1570041390,Vote,bb2d45505d2bc21800aead09252b232cea2d48ab15013239713a9fda46eeda6f
d38211094fcdde5e4985d723a9687d8078bb028358e7dcf3216f8ad1a26e475f,-1,1,1,169.22787826,1569050835,Vote,0cb88bac6068e0da9dbad2b650c1be43fe0b405c1de3dd7002c9e3c741178fc2
a3cda41ccc6701b2abe1b5ca950b2a35f86b69fc162a33a6144905cee2e826fc,-1,1,1,169.22787826,1569027091,Vote,8c060ddd8da110c8de1a41753939b2533468814a492f0ad4f655b1e1a6bc5d59
2194fd0169aded889e05612bcf09391917b251e9d1b9cf0802250a8582c98e55,-1,1,1,169.22787826,1568775978,Vote,920eaea1071087f53a3fbdc42be0fd4ea005618d473e6b2753ab601a099ef3bf
0cb88bac6068e0da9dbad2b650c1be43fe0b405c1de3dd7002c9e3c741178fc2,1,0,1,169.22787826,1568382200,Ticket,d38211094fcdde5e4985d723a9687d8078bb028358e7dcf3216f8ad1a26e475f
bb2d45505d2bc21800aead09252b232cea2d48ab15013239713a9fda46eeda6f,1,0,1,169.22787826,1568382200,Ticket,4ed79d5b8d9d41f962a792412d8c1dc60fc993a8ff553fb1c5338088b5538760
776c4285efd31d88a37a474014fd55a6dbf4e5a1a97686a11aca505b7cee59de,1,0,1,169.22787826,1568382164,Ticket,33dcf7c261132bb7056339c1291a2bc2ad4b41747c7b2824350afd3a0095ee82
8c060ddd8da110c8de1a41753939b2533468814a492f0ad4f655b1e1a6bc5d59,1,0,1,169.22787826,1568382164,Ticket,a3cda41ccc6701b2abe1b5ca950b2a35f86b69fc162a33a6144905cee2e826fc
b33d71101a90c9e53c919514ebe7eb92f90b788c683c594c33dae121148aed06,1,0,1,169.22787826,1568382164,Ticket,c5031a4aa3e0aec2cc3882b52a245277043552f2a5eba8a8cbb13a0421760422
920eaea1071087f53a3fbdc42be0fd4ea005618d473e6b2753ab601a099ef3bf,1,0,1,169.22787826,1568382043,Ticket,2194fd0169aded889e05612bcf09391917b251e9d1b9cf0802250a8582c98e55
