tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d35f0b165f0448ff58b88f8cc45116982f23518932e94a34b4dab058e3a6fd91,-1,0,1,0.08207601,1532300677,Regular,a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76
d35f0b165f0448ff58b88f8cc45116982f23518932e94a34b4dab058e3a6fd91,-1,5,1,2.03932979,1532300677,Regular,a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76
d35f0b165f0448ff58b88f8cc45116982f23518932e94a34b4dab058e3a6fd91,-1,4,1,0.08207601,1532300677,Regular,a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76
d35f0b165f0448ff58b88f8cc45116982f23518932e94a34b4dab058e3a6fd91,-1,3,1,2.03932979,1532300677,Regular,a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76
d35f0b165f0448ff58b88f8cc45116982f23518932e94a34b4dab058e3a6fd91,-1,2,1,0.08207601,1532300677,Regular,a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76
d35f0b165f0448ff58b88f8cc45116982f23518932e94a34b4dab058e3a6fd91,-1,1,1,2.03932979,1532300677,Regular,a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76
15e52bc97402aa6d0b1241defc54b390ed53b7cd662e77e8ade17e699a1434f1,-1,1,1,2.03932979,1532299484,Ticket,a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76
15e52bc97402aa6d0b1241defc54b390ed53b7cd662e77e8ade17e699a1434f1,-1,0,1,0.08207601,1532299484,Ticket,a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76
9ba8fdae00a48043b988131ad5bb438ddc727deb8827f27ad59acd0a50907458,-1,0,1,0.08207601,1532299484,Ticket,a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76
9ba8fdae00a48043b988131ad5bb438ddc727deb8827f27ad59acd0a50907458,-1,1,1,2.03932979,1532299484,Ticket,a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76
eb6c5d0d60da40932a25b244c63c76c6c1067d02cd5ae95a92c03c134d42ea58,-1,1,1,2.03932979,1532299484,Ticket,a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76
eb6c5d0d60da40932a25b244c63c76c6c1067d02cd5ae95a92c03c134d42ea58,-1,0,1,0.08207601,1532299484,Ticket,a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76
f14816ab0c434035c3aaf64a05eed37df9f9ce4e6a5fd525dfa95657b75c6b05,-1,1,1,2.03932979,1532299484,Ticket,a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76
f14816ab0c434035c3aaf64a05eed37df9f9ce4e6a5fd525dfa95657b75c6b05,-1,0,1,0.08207601,1532299484,Ticket,a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76
faa98ea07825985b789cb47ec1b4a397a1f996e20cd65baaed68ee0d1cf67d2a,-1,0,1,0.08207601,1532299484,Ticket,a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76
faa98ea07825985b789cb47ec1b4a397a1f996e20cd65baaed68ee0d1cf67d2a,-1,1,1,2.03932979,1532299484,Ticket,a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76
a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76,1,15,1,2.03932979,1532299392,Regular,d35f0b165f0448ff58b88f8cc45116982f23518932e94a34b4dab058e3a6fd91
a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76,1,0,1,0.08207601,1532299392,Regular,15e52bc97402aa6d0b1241defc54b390ed53b7cd662e77e8ade17e699a1434f1
a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76,1,1,1,2.03932979,1532299392,Regular,15e52bc97402aa6d0b1241defc54b390ed53b7cd662e77e8ade17e699a1434f1
a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76,1,4,1,0.08207601,1532299392,Regular,9ba8fdae00a48043b988131ad5bb438ddc727deb8827f27ad59acd0a50907458
a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76,1,5,1,2.03932979,1532299392,Regular,9ba8fdae00a48043b988131ad5bb438ddc727deb8827f27ad59acd0a50907458
a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76,1,8,1,0.08207601,1532299392,Regular,eb6c5d0d60da40932a25b244c63c76c6c1067d02cd5ae95a92c03c134d42ea58
a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76,1,9,1,2.03932979,1532299392,Regular,eb6c5d0d60da40932a25b244c63c76c6c1067d02cd5ae95a92c03c134d42ea58
a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76,1,2,1,0.08207601,1532299392,Regular,f14816ab0c434035c3aaf64a05eed37df9f9ce4e6a5fd525dfa95657b75c6b05
a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76,1,3,1,2.03932979,1532299392,Regular,f14816ab0c434035c3aaf64a05eed37df9f9ce4e6a5fd525dfa95657b75c6b05
a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76,1,6,1,0.08207601,1532299392,Regular,faa98ea07825985b789cb47ec1b4a397a1f996e20cd65baaed68ee0d1cf67d2a
a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76,1,7,1,2.03932979,1532299392,Regular,faa98ea07825985b789cb47ec1b4a397a1f996e20cd65baaed68ee0d1cf67d2a
a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76,1,10,1,0.08207601,1532299392,Regular,d35f0b165f0448ff58b88f8cc45116982f23518932e94a34b4dab058e3a6fd91
a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76,1,11,1,2.03932979,1532299392,Regular,d35f0b165f0448ff58b88f8cc45116982f23518932e94a34b4dab058e3a6fd91
a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76,1,12,1,0.08207601,1532299392,Regular,d35f0b165f0448ff58b88f8cc45116982f23518932e94a34b4dab058e3a6fd91
a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76,1,13,1,2.03932979,1532299392,Regular,d35f0b165f0448ff58b88f8cc45116982f23518932e94a34b4dab058e3a6fd91
a0c381d3e2f28921f74f6b47cccaec3933b6ac997feeac0f9d1147587444ef76,1,14,1,0.08207601,1532299392,Regular,d35f0b165f0448ff58b88f8cc45116982f23518932e94a34b4dab058e3a6fd91
