tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a913385aeb8f5c9ef779f139b82a2fe89f148ad4bf6d884fe9a47dd7b06826f,-1,5,1,224.10770563,1567274753,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
0a913385aeb8f5c9ef779f139b82a2fe89f148ad4bf6d884fe9a47dd7b06826f,-1,4,1,224.10770563,1567274753,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,6,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,7,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,8,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,9,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,10,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,11,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,12,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,13,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,14,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,15,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,16,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,17,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,18,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,19,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,20,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,4,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,3,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181,-1,5,1,224.10770563,1567267702,Regular,102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,1,19,1,224.10770563,1567266308,Regular,0a913385aeb8f5c9ef779f139b82a2fe89f148ad4bf6d884fe9a47dd7b06826f
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,1,0,1,224.10770563,1567266308,Regular,9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,1,1,1,224.10770563,1567266308,Regular,9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,1,2,1,224.10770563,1567266308,Regular,9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,1,3,1,224.10770563,1567266308,Regular,9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181
102b8f1010e32ba32dde564353f997bad95f20a35ad333e2bc907f62a2c02119,1,4,1,224.10770563,1567266308,Regular,9dc411e8c6e4ad88c628502ae5d2ab78e4bc6be86616264b92c0b417f0c5d181
