tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc87529451615c36b0e0ddcbcb4f9d9943aaf99c04488734747d059874e0d4b,-1,1,1,28.9207,1642705649,Ticket,89690da0a9d997e269d443ce927d36d0b75a280fd3fda54030ac2c98cfd4d3f3
4cc87529451615c36b0e0ddcbcb4f9d9943aaf99c04488734747d059874e0d4b,-1,0,1,0.04056302,1642705649,Ticket,89690da0a9d997e269d443ce927d36d0b75a280fd3fda54030ac2c98cfd4d3f3
52af771b1568303d9dec8093db77cfed1ad951c276924d9355d621222462b0c7,-1,1,1,28.9207,1642705649,Ticket,89690da0a9d997e269d443ce927d36d0b75a280fd3fda54030ac2c98cfd4d3f3
52af771b1568303d9dec8093db77cfed1ad951c276924d9355d621222462b0c7,-1,0,1,0.04056302,1642705649,Ticket,89690da0a9d997e269d443ce927d36d0b75a280fd3fda54030ac2c98cfd4d3f3
7cb07a21b998f1475474071ec514ab8c81c414c17955252d4c29c309c424cde0,-1,0,1,0.04056302,1642705649,Ticket,89690da0a9d997e269d443ce927d36d0b75a280fd3fda54030ac2c98cfd4d3f3
7cb07a21b998f1475474071ec514ab8c81c414c17955252d4c29c309c424cde0,-1,1,1,28.9207,1642705649,Ticket,89690da0a9d997e269d443ce927d36d0b75a280fd3fda54030ac2c98cfd4d3f3
dc353060a9eb084e7cb590f9899b4d30779df3b728c06bb0f45e5c1725a21993,-1,1,1,28.9207,1642705649,Ticket,89690da0a9d997e269d443ce927d36d0b75a280fd3fda54030ac2c98cfd4d3f3
dc353060a9eb084e7cb590f9899b4d30779df3b728c06bb0f45e5c1725a21993,-1,0,1,0.04056302,1642705649,Ticket,89690da0a9d997e269d443ce927d36d0b75a280fd3fda54030ac2c98cfd4d3f3
89690da0a9d997e269d443ce927d36d0b75a280fd3fda54030ac2c98cfd4d3f3,1,0,1,0.04056302,1642705477,Regular,dc353060a9eb084e7cb590f9899b4d30779df3b728c06bb0f45e5c1725a21993
89690da0a9d997e269d443ce927d36d0b75a280fd3fda54030ac2c98cfd4d3f3,1,7,1,28.9207,1642705477,Regular,4cc87529451615c36b0e0ddcbcb4f9d9943aaf99c04488734747d059874e0d4b
89690da0a9d997e269d443ce927d36d0b75a280fd3fda54030ac2c98cfd4d3f3,1,6,1,0.04056302,1642705477,Regular,4cc87529451615c36b0e0ddcbcb4f9d9943aaf99c04488734747d059874e0d4b
89690da0a9d997e269d443ce927d36d0b75a280fd3fda54030ac2c98cfd4d3f3,1,5,1,28.9207,1642705477,Regular,52af771b1568303d9dec8093db77cfed1ad951c276924d9355d621222462b0c7
89690da0a9d997e269d443ce927d36d0b75a280fd3fda54030ac2c98cfd4d3f3,1,4,1,0.04056302,1642705477,Regular,52af771b1568303d9dec8093db77cfed1ad951c276924d9355d621222462b0c7
89690da0a9d997e269d443ce927d36d0b75a280fd3fda54030ac2c98cfd4d3f3,1,3,1,28.9207,1642705477,Regular,7cb07a21b998f1475474071ec514ab8c81c414c17955252d4c29c309c424cde0
89690da0a9d997e269d443ce927d36d0b75a280fd3fda54030ac2c98cfd4d3f3,1,2,1,0.04056302,1642705477,Regular,7cb07a21b998f1475474071ec514ab8c81c414c17955252d4c29c309c424cde0
89690da0a9d997e269d443ce927d36d0b75a280fd3fda54030ac2c98cfd4d3f3,1,1,1,28.9207,1642705477,Regular,dc353060a9eb084e7cb590f9899b4d30779df3b728c06bb0f45e5c1725a21993
