tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef,-1,7,1,97.32504065,1563672299,Regular,31d1881eddf72c2061016a7168f8ec2c61d2e8e2dab0ae83d874f4f60540c41b
31d1881eddf72c2061016a7168f8ec2c61d2e8e2dab0ae83d874f4f60540c41b,1,3,1,97.32504065,1562877940,Vote,333c8ecf083d64a1de07ab7dadcbff053d84685cbcacbab4f76b4e38b92f02ef
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,72,1,97.32504065,1562663279,Regular,cbe50b6bc8a36e9d32d096e1c068e10f2dca257b985b83b527f6418cef062069
cbe50b6bc8a36e9d32d096e1c068e10f2dca257b985b83b527f6418cef062069,1,3,1,97.32504065,1562365969,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,16,1,97.37482779,1561542346,Regular,c64bee240a8b5101f10e4f948893b6433ec2b01ab6cc587482af579c29556fd3
0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef,-1,48,1,97.37482779,1561525343,Regular,3ed886eeb9d774b683b8a16b14bd9d7f1e700d85d4769b6ff60898b0597a70b5
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,46,1,97.32504065,1561523855,Regular,47df7e6ddec88b7c559b1dbfd43cd7f6b18cbb0e3a47024e08a93a0ef1f3ef69
47df7e6ddec88b7c559b1dbfd43cd7f6b18cbb0e3a47024e08a93a0ef1f3ef69,1,3,1,97.32504065,1561400464,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
c64bee240a8b5101f10e4f948893b6433ec2b01ab6cc587482af579c29556fd3,1,3,1,97.37482779,1560337857,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
3ed886eeb9d774b683b8a16b14bd9d7f1e700d85d4769b6ff60898b0597a70b5,1,3,1,97.37482779,1559348136,Vote,0b99be50b0ddc00b6378d74cc49aa7fe571e494293d688a0d64f431d9251d8ef
