tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
704bf82b48cfd368f68f8017265073b26c25d337c63efd789529fcc0891ece9d,-1,12,1,4.10979536,1533744424,Regular,14cf7c71604b4ae743e55537b4df3828ba9392cba452e9f0c996290e43a433ba
14cf7c71604b4ae743e55537b4df3828ba9392cba452e9f0c996290e43a433ba,1,3,1,4.10979536,1533566397,Vote,704bf82b48cfd368f68f8017265073b26c25d337c63efd789529fcc0891ece9d
72df1e467eec0b42e0852c4624b26de270df1abe32784858765b9cc82d095c83,-1,0,1,0.0795867,1532111102,Regular,605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201
72df1e467eec0b42e0852c4624b26de270df1abe32784858765b9cc82d095c83,-1,1,1,1.92171633,1532111102,Regular,605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201
72df1e467eec0b42e0852c4624b26de270df1abe32784858765b9cc82d095c83,-1,2,1,0.0795867,1532111102,Regular,605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201
72df1e467eec0b42e0852c4624b26de270df1abe32784858765b9cc82d095c83,-1,4,1,0.0795867,1532111102,Regular,605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201
72df1e467eec0b42e0852c4624b26de270df1abe32784858765b9cc82d095c83,-1,3,1,1.92171633,1532111102,Regular,605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201
72df1e467eec0b42e0852c4624b26de270df1abe32784858765b9cc82d095c83,-1,5,1,1.92171633,1532111102,Regular,605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201
208687592ddddbf8ea5d85d1a5551787005f0408aef02752dd849e2589131ebf,-1,0,1,0.0795867,1532109183,Ticket,605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201
208687592ddddbf8ea5d85d1a5551787005f0408aef02752dd849e2589131ebf,-1,1,1,1.92171633,1532109183,Ticket,605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201
3d70a24192a92ed2abb235ccfa1a48c7531d473eebfa1366b2fe6dd1963fc3b5,-1,1,1,1.92171633,1532109183,Ticket,605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201
3d70a24192a92ed2abb235ccfa1a48c7531d473eebfa1366b2fe6dd1963fc3b5,-1,0,1,0.0795867,1532109183,Ticket,605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201
605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201,1,7,1,1.92171633,1532109128,Regular,208687592ddddbf8ea5d85d1a5551787005f0408aef02752dd849e2589131ebf
605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201,1,0,1,0.0795867,1532109128,Regular,3d70a24192a92ed2abb235ccfa1a48c7531d473eebfa1366b2fe6dd1963fc3b5
605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201,1,1,1,1.92171633,1532109128,Regular,3d70a24192a92ed2abb235ccfa1a48c7531d473eebfa1366b2fe6dd1963fc3b5
605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201,1,2,1,0.0795867,1532109128,Regular,72df1e467eec0b42e0852c4624b26de270df1abe32784858765b9cc82d095c83
605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201,1,3,1,1.92171633,1532109128,Regular,72df1e467eec0b42e0852c4624b26de270df1abe32784858765b9cc82d095c83
605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201,1,4,1,0.0795867,1532109128,Regular,72df1e467eec0b42e0852c4624b26de270df1abe32784858765b9cc82d095c83
605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201,1,5,1,1.92171633,1532109128,Regular,72df1e467eec0b42e0852c4624b26de270df1abe32784858765b9cc82d095c83
605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201,1,8,1,0.0795867,1532109128,Regular,72df1e467eec0b42e0852c4624b26de270df1abe32784858765b9cc82d095c83
605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201,1,9,1,1.92171633,1532109128,Regular,72df1e467eec0b42e0852c4624b26de270df1abe32784858765b9cc82d095c83
605df30cb27522c38c43198efd703e7ef84e65c532ece47fe7913122580a1201,1,6,1,0.0795867,1532109128,Regular,208687592ddddbf8ea5d85d1a5551787005f0408aef02752dd849e2589131ebf
