tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183,-1,4,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183,-1,5,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183,-1,6,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183,-1,7,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183,-1,8,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183,-1,9,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183,-1,10,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183,-1,11,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183,-1,12,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183,-1,13,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183,-1,14,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183,-1,15,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
fda6ad182eca583d612b2ee76001bda6bca4c90833bf28296dbed9114a5c6841,-1,3,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
fda6ad182eca583d612b2ee76001bda6bca4c90833bf28296dbed9114a5c6841,-1,4,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
fda6ad182eca583d612b2ee76001bda6bca4c90833bf28296dbed9114a5c6841,-1,5,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
fda6ad182eca583d612b2ee76001bda6bca4c90833bf28296dbed9114a5c6841,-1,6,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
fda6ad182eca583d612b2ee76001bda6bca4c90833bf28296dbed9114a5c6841,-1,7,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
fda6ad182eca583d612b2ee76001bda6bca4c90833bf28296dbed9114a5c6841,-1,8,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
fda6ad182eca583d612b2ee76001bda6bca4c90833bf28296dbed9114a5c6841,-1,9,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
fda6ad182eca583d612b2ee76001bda6bca4c90833bf28296dbed9114a5c6841,-1,10,1,100.77742216,1567364195,Regular,6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,0,1,100.77742216,1567363290,Regular,0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,1,1,100.77742216,1567363290,Regular,0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,2,1,100.77742216,1567363290,Regular,0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,3,1,100.77742216,1567363290,Regular,0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,4,1,100.77742216,1567363290,Regular,0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,5,1,100.77742216,1567363290,Regular,0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,6,1,100.77742216,1567363290,Regular,0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,7,1,100.77742216,1567363290,Regular,0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,8,1,100.77742216,1567363290,Regular,0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,9,1,100.77742216,1567363290,Regular,0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,10,1,100.77742216,1567363290,Regular,0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,11,1,100.77742216,1567363290,Regular,0107656324afd577f8f5f4b988eb68e81ca40099a8494d7ce6c41f2719ac3183
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,12,1,100.77742216,1567363290,Regular,fda6ad182eca583d612b2ee76001bda6bca4c90833bf28296dbed9114a5c6841
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,13,1,100.77742216,1567363290,Regular,fda6ad182eca583d612b2ee76001bda6bca4c90833bf28296dbed9114a5c6841
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,14,1,100.77742216,1567363290,Regular,fda6ad182eca583d612b2ee76001bda6bca4c90833bf28296dbed9114a5c6841
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,15,1,100.77742216,1567363290,Regular,fda6ad182eca583d612b2ee76001bda6bca4c90833bf28296dbed9114a5c6841
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,16,1,100.77742216,1567363290,Regular,fda6ad182eca583d612b2ee76001bda6bca4c90833bf28296dbed9114a5c6841
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,17,1,100.77742216,1567363290,Regular,fda6ad182eca583d612b2ee76001bda6bca4c90833bf28296dbed9114a5c6841
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,18,1,100.77742216,1567363290,Regular,fda6ad182eca583d612b2ee76001bda6bca4c90833bf28296dbed9114a5c6841
6284a121a32a044934699f888f84f76e720195256ab7d3ddf136df8b8358ea67,1,19,1,100.77742216,1567363290,Regular,fda6ad182eca583d612b2ee76001bda6bca4c90833bf28296dbed9114a5c6841
