tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0368c8cf27c55f85690cd14f76c9eb254b609558df67c94789b3ad867b96ec83,-1,0,1,89.52056608,1537529253,Ticket,82d55e1916982bf0167485ca41df63a24801407daee618ab5f555f1a5e729c22
03eece3f40fdfde64d9f43151211507252c66db3377bb92d6339f54c095a624f,-1,0,1,89.52056608,1537529253,Ticket,82d55e1916982bf0167485ca41df63a24801407daee618ab5f555f1a5e729c22
259bb494013fa9066b8953e84dca613d6faedd456be8ab851b2561e72b7af769,-1,0,1,89.52056608,1537529253,Ticket,82d55e1916982bf0167485ca41df63a24801407daee618ab5f555f1a5e729c22
a98839c5c24c0ef936f6581a384adce347ceedf9c53cdf93aa7c2f34cf14302c,-1,0,1,89.52056608,1537529253,Ticket,82d55e1916982bf0167485ca41df63a24801407daee618ab5f555f1a5e729c22
e430f100eee7b60943314dae05c1769ea7c83048ebab8b42b0e14f5d1a045639,-1,0,1,89.52056608,1537529253,Ticket,82d55e1916982bf0167485ca41df63a24801407daee618ab5f555f1a5e729c22
82d55e1916982bf0167485ca41df63a24801407daee618ab5f555f1a5e729c22,1,0,1,89.52056608,1537529017,Regular,a98839c5c24c0ef936f6581a384adce347ceedf9c53cdf93aa7c2f34cf14302c
82d55e1916982bf0167485ca41df63a24801407daee618ab5f555f1a5e729c22,1,2,1,89.52056608,1537529017,Regular,0368c8cf27c55f85690cd14f76c9eb254b609558df67c94789b3ad867b96ec83
82d55e1916982bf0167485ca41df63a24801407daee618ab5f555f1a5e729c22,1,4,1,89.52056608,1537529017,Regular,e430f100eee7b60943314dae05c1769ea7c83048ebab8b42b0e14f5d1a045639
82d55e1916982bf0167485ca41df63a24801407daee618ab5f555f1a5e729c22,1,1,1,89.52056608,1537529017,Regular,259bb494013fa9066b8953e84dca613d6faedd456be8ab851b2561e72b7af769
82d55e1916982bf0167485ca41df63a24801407daee618ab5f555f1a5e729c22,1,3,1,89.52056608,1537529017,Regular,03eece3f40fdfde64d9f43151211507252c66db3377bb92d6339f54c095a624f
