tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f1b9f51335d71898a4d7dc3603bb0f503742b9f6dc51aa1c28f7741c00855e9,-1,11,1,16.01934257,1599210397,Regular,6e90b7ce575ddb8099c429ca0453499c29d6c52f242b7795dbe3b5b2b6b1e2a6
6e90b7ce575ddb8099c429ca0453499c29d6c52f242b7795dbe3b5b2b6b1e2a6,1,3,1,16.01934257,1599172555,Vote,5f1b9f51335d71898a4d7dc3603bb0f503742b9f6dc51aa1c28f7741c00855e9
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,49,1,16.05033575,1597861895,Regular,3c617e13dc421d1c27e84bd6dac94653c1fa368d5a5057067044f575576959fc
3c617e13dc421d1c27e84bd6dac94653c1fa368d5a5057067044f575576959fc,1,3,1,16.05033575,1597514837,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
20c4bfb6bb40a232ab9845a6914c64ecd7be7caa822413f265f1817ad7eaece9,-1,0,1,16.05033575,1596430757,Regular,d165d947f25f657ec6ee0bdea9eb90d265f34699b0050813575d3b413d276a65
0737a9850c443410c896c9eeed6b73313f7c905382d196cd44f41b3c1a4f96b5,-1,1,1,16.05033575,1596429323,Regular,67db38e86262126101986163657ddbd5183f90d0a065105d34c8973a4ba2c55a
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,13,1,16.05033575,1596425438,Regular,61716773be227b806bb0a9d56afde595a607ed1caf4adce8cc6276ea14926d07
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,73,1,16.05033575,1596425438,Regular,dc04a595abeeb02fa9c84c37f80b3ec6297465e74eb5013e265ea2ae8d4ad81d
67db38e86262126101986163657ddbd5183f90d0a065105d34c8973a4ba2c55a,1,3,1,16.05033575,1596381123,Vote,0737a9850c443410c896c9eeed6b73313f7c905382d196cd44f41b3c1a4f96b5
61716773be227b806bb0a9d56afde595a607ed1caf4adce8cc6276ea14926d07,1,3,1,16.05033575,1596368074,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
dc04a595abeeb02fa9c84c37f80b3ec6297465e74eb5013e265ea2ae8d4ad81d,1,3,1,16.05033575,1596364948,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
d165d947f25f657ec6ee0bdea9eb90d265f34699b0050813575d3b413d276a65,1,3,1,16.05033575,1596244778,Vote,20c4bfb6bb40a232ab9845a6914c64ecd7be7caa822413f265f1817ad7eaece9
ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317,-1,77,1,16.05033575,1596205682,Regular,7e114a5e5207361aafd178d372ad6aee14ada21e36b5615b24c21333a8bc71de
7e114a5e5207361aafd178d372ad6aee14ada21e36b5615b24c21333a8bc71de,1,3,1,16.05033575,1596152263,Vote,ae3baa0425feb6bb3d0760e8b09ee2f476b68d8eeeb514f7c178de0bcb7c7317
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,41,1,16.05033575,1596015816,Regular,deb0ba6940c94961dc0263d36bd7f4b01db863e406f500315ae9d8e99c57fb26
deb0ba6940c94961dc0263d36bd7f4b01db863e406f500315ae9d8e99c57fb26,1,3,1,16.05033575,1595939322,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
41ff19ad04e6d014847748187e021760805c9e8e942187df2451ab9fe3e95a54,-1,382,1,2.16164893,1595531056,Regular,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,1,400,1,2.16164893,1595530125,Regular,41ff19ad04e6d014847748187e021760805c9e8e942187df2451ab9fe3e95a54
