tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
541e4cb1f03557d6a7c881ea9b0c7d64ecfdad1ae308960201692519166de7d6,-1,0,1,0.04663981,1630720130,Ticket,5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e
541e4cb1f03557d6a7c881ea9b0c7d64ecfdad1ae308960201692519166de7d6,-1,1,1,17.57243904,1630720130,Ticket,5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e
54a74b71e8245f91d75301aae60d95aa010f3cda88cac2b86a15f54e8bf018a0,-1,1,1,17.57243904,1630720130,Ticket,5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e
54a74b71e8245f91d75301aae60d95aa010f3cda88cac2b86a15f54e8bf018a0,-1,0,1,0.04663981,1630720130,Ticket,5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e
7820f7c1dd40b848c8ea549b9ae60070d77b47e8fa0d777575f513cbea3159e2,-1,0,1,0.04663981,1630720130,Ticket,5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e
7820f7c1dd40b848c8ea549b9ae60070d77b47e8fa0d777575f513cbea3159e2,-1,1,1,17.57243904,1630720130,Ticket,5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e
a2815efad53587257fd967c66097e5fac04d5b990b17f2bc4b4aaee170064b46,-1,0,1,0.04663981,1630720130,Ticket,5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e
a2815efad53587257fd967c66097e5fac04d5b990b17f2bc4b4aaee170064b46,-1,1,1,17.57243904,1630720130,Ticket,5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e
ab4b0a57b2eb55dd2b43d10adf59483c899d41bc09480dd9a00bb7ccfdadb334,-1,0,1,0.04663981,1630720130,Ticket,5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e
ab4b0a57b2eb55dd2b43d10adf59483c899d41bc09480dd9a00bb7ccfdadb334,-1,1,1,17.57243904,1630720130,Ticket,5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e
5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e,1,4,1,0.04663981,1630719927,Regular,ab4b0a57b2eb55dd2b43d10adf59483c899d41bc09480dd9a00bb7ccfdadb334
5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e,1,1,1,17.57243904,1630719927,Regular,541e4cb1f03557d6a7c881ea9b0c7d64ecfdad1ae308960201692519166de7d6
5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e,1,0,1,0.04663981,1630719927,Regular,541e4cb1f03557d6a7c881ea9b0c7d64ecfdad1ae308960201692519166de7d6
5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e,1,8,1,0.04663981,1630719927,Regular,7820f7c1dd40b848c8ea549b9ae60070d77b47e8fa0d777575f513cbea3159e2
5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e,1,5,1,17.57243904,1630719927,Regular,ab4b0a57b2eb55dd2b43d10adf59483c899d41bc09480dd9a00bb7ccfdadb334
5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e,1,9,1,17.57243904,1630719927,Regular,7820f7c1dd40b848c8ea549b9ae60070d77b47e8fa0d777575f513cbea3159e2
5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e,1,2,1,0.04663981,1630719927,Regular,a2815efad53587257fd967c66097e5fac04d5b990b17f2bc4b4aaee170064b46
5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e,1,3,1,17.57243904,1630719927,Regular,a2815efad53587257fd967c66097e5fac04d5b990b17f2bc4b4aaee170064b46
5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e,1,6,1,0.04663981,1630719927,Regular,54a74b71e8245f91d75301aae60d95aa010f3cda88cac2b86a15f54e8bf018a0
5bc0414a26b2c8a89f647821672d3951b034e2ab39179b8d3dc775ce0f71fb8e,1,7,1,17.57243904,1630719927,Regular,54a74b71e8245f91d75301aae60d95aa010f3cda88cac2b86a15f54e8bf018a0
