tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
932947ee6f58f6ac7935a99ba7efeadfe8dc0d358b32f5f2d6cf8418612da94e,-1,213,1,16.87407196,1608471322,Regular,c4598afa4547eb708d2c75afa588d3010e933fe998b73afff2b50dce03275ac3
932947ee6f58f6ac7935a99ba7efeadfe8dc0d358b32f5f2d6cf8418612da94e,-1,206,1,16.90320117,1608471322,Regular,bfa4e3ce72e3cbb5ad979cc561a62e3d56ab7984617590682c887537e568eec2
d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba,-1,56,1,16.90320117,1608318822,Regular,0e74497e8afcd8082adb4e7c43a01fe9d7e80638e938f282b31f9dc7e858c3a9
1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4,-1,83,1,16.87407196,1605908160,Regular,7a5fbe3568cc50350224c8125f106aadb95cc7efb0f436b79d46e09545464678
c4598afa4547eb708d2c75afa588d3010e933fe998b73afff2b50dce03275ac3,1,3,1,16.87407196,1605250354,Vote,932947ee6f58f6ac7935a99ba7efeadfe8dc0d358b32f5f2d6cf8418612da94e
7a5fbe3568cc50350224c8125f106aadb95cc7efb0f436b79d46e09545464678,1,3,1,16.87407196,1604550234,Vote,1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,118,1,16.90320117,1603826655,Regular,2960db7cd465e84d855d2e4feb3a3aff57ac4b006524ce3b0f994ab975215357
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,253,1,16.90320117,1603826655,Regular,6e7de5b8b8ca6faa905225e8671aa7ddd13f6d481d9d0b64bc19cf0931522067
d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9,-1,5,1,16.90320117,1603816325,Regular,d1bbf6e70c44f87929a55fcec7b07ef8dccfedfacd7e0436d011becde3ac350f
d1bbf6e70c44f87929a55fcec7b07ef8dccfedfacd7e0436d011becde3ac350f,1,3,1,16.90320117,1602958058,Vote,d61513c13d8c3576c555938274b444771c3be5b515ba7cf3efabe2933f714aa9
2960db7cd465e84d855d2e4feb3a3aff57ac4b006524ce3b0f994ab975215357,1,3,1,16.90320117,1601912781,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
0e74497e8afcd8082adb4e7c43a01fe9d7e80638e938f282b31f9dc7e858c3a9,1,3,1,16.90320117,1601894390,Vote,d9533a1d68f4d435ced0fa72ed7bd9245690cf7b403f19f39e17f39c7ab240ba
bfa4e3ce72e3cbb5ad979cc561a62e3d56ab7984617590682c887537e568eec2,1,3,1,16.90320117,1601794876,Vote,932947ee6f58f6ac7935a99ba7efeadfe8dc0d358b32f5f2d6cf8418612da94e
6e7de5b8b8ca6faa905225e8671aa7ddd13f6d481d9d0b64bc19cf0931522067,1,3,1,16.90320117,1601399344,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
8af980110d09820f3a9064fc7f5d01a91acb8de7a440989801ad92b2256bbc67,-1,14,1,16.90320117,1601289994,Regular,4edec5fb38e40c7d9da26d26cdca03dafd2b50ed62bbc93de03bafb9e1cc7988
4edec5fb38e40c7d9da26d26cdca03dafd2b50ed62bbc93de03bafb9e1cc7988,1,3,1,16.90320117,1601197534,Vote,8af980110d09820f3a9064fc7f5d01a91acb8de7a440989801ad92b2256bbc67
