tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199d2ab0fb6552daa46020c6081732ddf7d40b6b5b99218b801c666ebc934e02,-1,4,1,241.08849578,1558476780,Regular,2fd1e19e067ac05cd7cdfe82abb65dc3a7e3e197d4ff3f1b10fec9174f009049
2fd1e19e067ac05cd7cdfe82abb65dc3a7e3e197d4ff3f1b10fec9174f009049,1,2,1,241.08849578,1558411425,Vote,199d2ab0fb6552daa46020c6081732ddf7d40b6b5b99218b801c666ebc934e02
342bb28a274a8106a53a8ddd9aea8fbdfb236676b2dd472945b970f74df983b0,-1,12,1,241.08849578,1557718925,Regular,8ac5692ec02c6ccacd9253d2a4480bf5c57209415cf5c212b8be04d56d22d0cb
8ac5692ec02c6ccacd9253d2a4480bf5c57209415cf5c212b8be04d56d22d0cb,1,2,1,241.08849578,1557657334,Vote,342bb28a274a8106a53a8ddd9aea8fbdfb236676b2dd472945b970f74df983b0
6ed1a449b736d6cc9d3af1d53b7857a1a3fc4f3b478c7616714c96c815eec074,-1,1,1,241.08849578,1557468914,Regular,0bdb03b752de86ecd44b83c13133de527e3ca5ae1f4b5c3172d6c95d88be8757
0bdb03b752de86ecd44b83c13133de527e3ca5ae1f4b5c3172d6c95d88be8757,1,2,1,241.08849578,1557424413,Vote,6ed1a449b736d6cc9d3af1d53b7857a1a3fc4f3b478c7616714c96c815eec074
a1b73d8355445e35ca55c686270726d45eccdb2ef6bfbd517f7390e59ffe8e11,-1,1,1,241.08849578,1556839970,Regular,3f7641e1ef1cedd8a107f3f46cc5f3e6d5fb70232b00e4f60748669bbd3e046f
3f7641e1ef1cedd8a107f3f46cc5f3e6d5fb70232b00e4f60748669bbd3e046f,1,2,1,241.08849578,1556795261,Vote,a1b73d8355445e35ca55c686270726d45eccdb2ef6bfbd517f7390e59ffe8e11
b6a8f8e86d0f7b585fc4283c75eb84fb6e5b49a853e59b4fb5b7b0f087960f93,-1,1,1,241.08849578,1556631474,Regular,46d2c9f57b80ae843f6781e4e54b0a825a7d13851c0e9c11449e8caaf5709d37
e58fa93fd95695007744071d8b5620917118fe86d590b4e000146bab9a14fd2e,-1,4,1,241.08849578,1556624926,Regular,c070c1837b911907fea9c842b385c04e70f77253500dfee34bd2269bac204fe1
46d2c9f57b80ae843f6781e4e54b0a825a7d13851c0e9c11449e8caaf5709d37,1,2,1,241.08849578,1556571419,Vote,b6a8f8e86d0f7b585fc4283c75eb84fb6e5b49a853e59b4fb5b7b0f087960f93
c070c1837b911907fea9c842b385c04e70f77253500dfee34bd2269bac204fe1,1,2,1,241.08849578,1556313822,Vote,e58fa93fd95695007744071d8b5620917118fe86d590b4e000146bab9a14fd2e
316f16c43047bcf6fc21a088aaa63ca6d8f909dc03c10663d17e934b5ea4d718,-1,1,1,241.14154634,1556123635,Regular,3e2e5df801fe24755215fe7ce160dea1fa39e4383ce73d234a251be3a8c98028
3e2e5df801fe24755215fe7ce160dea1fa39e4383ce73d234a251be3a8c98028,1,2,1,241.14154634,1556071022,Vote,316f16c43047bcf6fc21a088aaa63ca6d8f909dc03c10663d17e934b5ea4d718
11308ffa2a1c92699cc6439974c9c87b06a6df637a8739599f88c9966b2029e7,-1,0,1,239.42222215,1555925419,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
1b16f1c7079984aea4cc890da0ef2a8233f307313c4afc413746020775f23963,-1,0,1,239.42222215,1555925419,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
30d405c3fc07a9d13bbb154fd2e9ced7a518afebb338c77f208cd6953ed2520b,-1,0,1,239.42222215,1555925419,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
358c527853e366dbdfb1c6a25c9b8d24ac083884948970cb7496714941600d59,-1,0,1,239.42222215,1555925419,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
634e94808fa6cc172140fc11f289e85109e87f3651ef280c2d8ca438c9ad7f07,-1,0,1,239.42222215,1555925419,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
e342232a3c0f2fda029330e825e6783e0ac1dc86646e4b56429b8d256f77846f,-1,0,1,239.42222215,1555925419,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
e52453cfdd0d3afd848475bbee21b95c6ed2747525ea8cf017715f7eca82e15b,-1,0,1,239.42222215,1555925419,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
e8db796c139e297350dac06af833ee78ee1c66d2a6070aa609093e36c91fe613,-1,0,1,239.42222215,1555925419,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
14e30c2449bc96ddbb5b7e2977668739020da8cc1482d8d2c491ffdb546c5119,-1,0,1,239.42222215,1555924970,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
333e01d3e10df8f411e4581c62ef9fa7a2f30e3e0f45d6e5d64c0331018fd985,-1,0,1,239.42222215,1555924970,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
46ecc2401e6b6a475024d3e1d831bb04cc3b4870af6b2bb7982032def58566f1,-1,0,1,239.42222215,1555924970,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
4ad0b9d1403f92bb171c6f95ddbcbce9b6012a116b82828913a95f3dda1d5a6a,-1,0,1,239.42222215,1555924970,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
4e3118ad3f3cd9c681de2238c652a5565d2c4792a2d4c5bc20c622becf57c7e1,-1,0,1,239.42222215,1555924970,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
5bdb6a321a42898a6f6569ae34af42ca6da6cbe94328251d5734d1a413522ec8,-1,0,1,239.42222215,1555924970,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
692f30900ae207239d8e5438629ebbf128d3ce88f27920dde6afc9f76137d5c4,-1,0,1,239.42222215,1555924970,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
8e2242b44c526d866042ba5b28317871c032b1cf5f9594a53c1c86b029f3d6fa,-1,0,1,239.42222215,1555924970,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
b2d6e39e6697d921ffe08cddc78426af7ba4def9db5edfb1dafbc14c3db70df4,-1,0,1,239.42222215,1555924970,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
b7bf5ddf54c7c0135b29ae6ad1b8cb82792d9ad86a23f9dc2ddf4f0434ef2156,-1,0,1,239.42222215,1555924970,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
cc215c9587729358a924e9a9150a78c51034ef1fc454362f7c4d308d2c408212,-1,0,1,239.42222215,1555924970,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
ff00aa9d5ac7cea301d8dce194221c4e00ed4090fd224420b3da42c95ce9787c,-1,0,1,239.42222215,1555924970,Ticket,3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e
3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e,1,5,1,239.42222215,1555924844,Regular,4ad0b9d1403f92bb171c6f95ddbcbce9b6012a116b82828913a95f3dda1d5a6a
3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e,1,14,1,239.42222215,1555924844,Regular,ff00aa9d5ac7cea301d8dce194221c4e00ed4090fd224420b3da42c95ce9787c
3bc9c49088fcaa9469f8f26da11cf1364210ae3abd28d18fadf5630c2899896e,1,3,1,239.42222215,1555924844,Regular,692f30900ae207239d8e5438629ebbf128d3ce88f27920dde6afc9f76137d5c4
