tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91e0d2f61acf69b3d155e53bccab71ee1819725e18f54400c78fb1cee33f3a0a,-1,0,1,34.37067278,1704760641,Ticket,0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7
131bd2e2be6f9a9edabc9b468ea1cec541c7ea6bdb8d057e95e25740b9170719,-1,0,1,34.37067278,1704760590,Ticket,0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7
2027b56bcc6f87941d7f618dd46e9be7256de6f970ab6a2e8c378730102649c9,-1,0,1,34.37067278,1704760590,Ticket,0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7
2d504ea666debc57cdecd8d473ee9c755ae7cf0ad5a1b3e2fafbf57b042c8f6a,-1,0,1,34.37067278,1704760590,Ticket,0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7
321975c70fb0c31cd7050e61018472eb2dc9423b322bec45fe5a4a171b7b7cd2,-1,0,1,34.37067278,1704760590,Ticket,0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7
417c1e95e3cd067f0bb1fe9b655aee6a3e9ade4105cac8a5e18631f7667c301e,-1,0,1,34.37067278,1704760590,Ticket,0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7
966cc8f8daf78f20124b24f7011967c3b3c770a75c54d707b0b009790a5fa1c6,-1,0,1,34.37067278,1704760590,Ticket,0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7
b24f7c295393be158292b5f6d3b0413de1c89d38b1d2eaaff6fc51e62ecaa8a6,-1,0,1,34.37067278,1704760590,Ticket,0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7
bc6dc235159ebb80d7614fbd669fc02579c2c21cccc426c16799e2d3e178b276,-1,0,1,34.37067278,1704760590,Ticket,0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7
e13a14b6f96a0065dac45df7a70454dd86e34e196283c602f0eb3ed0faf3db3a,-1,0,1,34.37067278,1704760590,Ticket,0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7
0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7,1,0,1,34.37067278,1704760572,Regular,966cc8f8daf78f20124b24f7011967c3b3c770a75c54d707b0b009790a5fa1c6
0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7,1,9,1,34.37067278,1704760572,Regular,b24f7c295393be158292b5f6d3b0413de1c89d38b1d2eaaff6fc51e62ecaa8a6
0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7,1,7,1,34.37067278,1704760572,Regular,bc6dc235159ebb80d7614fbd669fc02579c2c21cccc426c16799e2d3e178b276
0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7,1,1,1,34.37067278,1704760572,Regular,2027b56bcc6f87941d7f618dd46e9be7256de6f970ab6a2e8c378730102649c9
0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7,1,4,1,34.37067278,1704760572,Regular,417c1e95e3cd067f0bb1fe9b655aee6a3e9ade4105cac8a5e18631f7667c301e
0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7,1,3,1,34.37067278,1704760572,Regular,91e0d2f61acf69b3d155e53bccab71ee1819725e18f54400c78fb1cee33f3a0a
0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7,1,2,1,34.37067278,1704760572,Regular,321975c70fb0c31cd7050e61018472eb2dc9423b322bec45fe5a4a171b7b7cd2
0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7,1,6,1,34.37067278,1704760572,Regular,e13a14b6f96a0065dac45df7a70454dd86e34e196283c602f0eb3ed0faf3db3a
0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7,1,5,1,34.37067278,1704760572,Regular,2d504ea666debc57cdecd8d473ee9c755ae7cf0ad5a1b3e2fafbf57b042c8f6a
0596bfd34e18e5e842709dc282db4e0ab98531decbdca2d6b389bd6d84738ea7,1,8,1,34.37067278,1704760572,Regular,131bd2e2be6f9a9edabc9b468ea1cec541c7ea6bdb8d057e95e25740b9170719
