tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc,-1,2,1,83.77821548,1616535604,Regular,c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1
8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc,-1,1,1,0.05780827,1616535604,Regular,c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1
99290359e2f0a75d0b2de4a74bebe057dc0833b4ba304c1b8255d886b0270cb6,-1,0,1,0.05780827,1616532799,Ticket,c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1
99290359e2f0a75d0b2de4a74bebe057dc0833b4ba304c1b8255d886b0270cb6,-1,1,1,83.77821548,1616532799,Ticket,c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1
25da71c987baa38b0884448f4db38c0820261db7892a3e5fe91576e80056ea48,-1,0,1,0.05780827,1616532566,Ticket,c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1
25da71c987baa38b0884448f4db38c0820261db7892a3e5fe91576e80056ea48,-1,1,1,83.77821548,1616532566,Ticket,c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1
56715e744dd3a40ded18f81403d15cec6795d9ea3606667416dcc55c97f174d1,-1,1,1,83.77821548,1616532566,Ticket,c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1
56715e744dd3a40ded18f81403d15cec6795d9ea3606667416dcc55c97f174d1,-1,0,1,0.05780827,1616532566,Ticket,c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1
7348f55965c3520b9aa9c220541003dda1060469661f74f5f4fda69700c1d904,-1,0,1,0.05780827,1616532566,Ticket,c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1
7348f55965c3520b9aa9c220541003dda1060469661f74f5f4fda69700c1d904,-1,1,1,83.77821548,1616532566,Ticket,c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1
c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1,1,0,1,0.05780827,1616532481,Regular,8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc
c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1,1,8,1,0.05780827,1616532481,Regular,25da71c987baa38b0884448f4db38c0820261db7892a3e5fe91576e80056ea48
c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1,1,9,1,83.77821548,1616532481,Regular,25da71c987baa38b0884448f4db38c0820261db7892a3e5fe91576e80056ea48
c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1,1,4,1,0.05780827,1616532481,Regular,56715e744dd3a40ded18f81403d15cec6795d9ea3606667416dcc55c97f174d1
c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1,1,5,1,83.77821548,1616532481,Regular,56715e744dd3a40ded18f81403d15cec6795d9ea3606667416dcc55c97f174d1
c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1,1,6,1,0.05780827,1616532481,Regular,7348f55965c3520b9aa9c220541003dda1060469661f74f5f4fda69700c1d904
c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1,1,7,1,83.77821548,1616532481,Regular,7348f55965c3520b9aa9c220541003dda1060469661f74f5f4fda69700c1d904
c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1,1,2,1,0.05780827,1616532481,Regular,99290359e2f0a75d0b2de4a74bebe057dc0833b4ba304c1b8255d886b0270cb6
c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1,1,3,1,83.77821548,1616532481,Regular,99290359e2f0a75d0b2de4a74bebe057dc0833b4ba304c1b8255d886b0270cb6
c917ae36ff163634fd992311edf14f80dc3aea885882a7b0087829b5a23ae2a1,1,1,1,83.77821548,1616532481,Regular,8cebcea701942aae5ffc89659754c9dfcc0dbb1aa300ac04b2489a818f0c7fbc
