tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36,-1,4,1,272.81255064,1597431529,Regular,792cb7846a2ef7e10f2739787083cebb2e5c3545f9d03d4402688ee985f54695
e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25,-1,5,1,272.76859232,1572693327,Regular,c8a4f5d2e7989be8c62bac0fde0a17f17daf227aa8a94a03f80c771b77ddfb6b
c8a4f5d2e7989be8c62bac0fde0a17f17daf227aa8a94a03f80c771b77ddfb6b,1,2,1,272.76859232,1572652330,Vote,e3bb2eb5a1d69687e4dec4c4759d3b22e3a365b1b540fc57e6c8afc3b0450b25
02525941c7a795da2f22f3f3d7fc5602cb34e2935cb82f25d503874a09f6cf71,-1,36,1,272.76859232,1572579538,Regular,40e6501c3f55ea56c08b1f43d39fed117993df8930e096ab1a55e5306517d47f
40e6501c3f55ea56c08b1f43d39fed117993df8930e096ab1a55e5306517d47f,1,2,1,272.76859232,1572545664,Vote,02525941c7a795da2f22f3f3d7fc5602cb34e2935cb82f25d503874a09f6cf71
652cfefc0baf87b85109c2708f906bbd1c9100ca40ed8c4482d535acfdcb82da,-1,1,1,272.76859232,1571795432,Regular,4cca575f671a9d450599f9c75b05f1207295403ab0cc6dfa94eaf680388d2d1a
4cca575f671a9d450599f9c75b05f1207295403ab0cc6dfa94eaf680388d2d1a,1,2,1,272.76859232,1571765209,Vote,652cfefc0baf87b85109c2708f906bbd1c9100ca40ed8c4482d535acfdcb82da
41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7,-1,17,1,272.81255064,1571236733,Regular,370adf512ce77cc7b7e2fbcc726fe7ce0650655b639e571b43bfb51cb5c22c0b
792cb7846a2ef7e10f2739787083cebb2e5c3545f9d03d4402688ee985f54695,1,2,1,272.81255064,1570798419,Vote,255a0b434e59df98caa9f110d2a8c10fcb1dc6d331edc2750243bfd13ddf3a36
370adf512ce77cc7b7e2fbcc726fe7ce0650655b639e571b43bfb51cb5c22c0b,1,2,1,272.81255064,1570642469,Vote,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
e2799c7f889bc3c0add2d6f21e6060b962ebab6a1e9f6cd2111a2a850e902fc6,-1,2,1,272.81255064,1570488810,Regular,1a4ed4ee87df3fd383a4709941fa3364328562e0fc8a34e7fa57b3cce38cb40c
1a4ed4ee87df3fd383a4709941fa3364328562e0fc8a34e7fa57b3cce38cb40c,1,2,1,272.81255064,1570461237,Vote,e2799c7f889bc3c0add2d6f21e6060b962ebab6a1e9f6cd2111a2a850e902fc6
d17437b6f760069dfa0226ff15077b098b9299627efa8edce3ce92b7c5de3376,-1,19,1,193.75919224,1570243771,Regular,f1e36d4f4372377990c791ba63f9f83f540f2aee00933e379ed9c7c594927683
f1e36d4f4372377990c791ba63f9f83f540f2aee00933e379ed9c7c594927683,1,20,1,193.75919224,1570241199,Regular,d17437b6f760069dfa0226ff15077b098b9299627efa8edce3ce92b7c5de3376
