tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
719fd778f2a9e1e97900fc4319f22e812c7db55857f71e525856b3ff70c7a6d2,-1,32,1,16.61194673,1613234208,Regular,47695c5cf22f9bceac68ab19c7da54691f3efca6db9901da00cb91f0cc4a18b8
29f23aa243163ea32cbeefc16a7ed7635821c1720e294c057e0a9f0ae9f344a4,-1,5,1,17.47173937,1613196231,Regular,325faf2f7f736a14c958e20653cc59c1baa7426fa426ffb4c6325c3ab984a994
8260f2ae0431165e3b358ecbe91182f9fa6f60d0fd27d1b0352a1745b30aa082,-1,6,1,17.47173937,1613195099,Regular,9ea79c8bb9bac92781e76c4da4f2289c68c1dc0e39bb6d99ffe72ee915916493
47695c5cf22f9bceac68ab19c7da54691f3efca6db9901da00cb91f0cc4a18b8,1,1,1,16.61194673,1611032585,Revocation,719fd778f2a9e1e97900fc4319f22e812c7db55857f71e525856b3ff70c7a6d2
325faf2f7f736a14c958e20653cc59c1baa7426fa426ffb4c6325c3ab984a994,1,3,1,17.47173937,1608570384,Vote,29f23aa243163ea32cbeefc16a7ed7635821c1720e294c057e0a9f0ae9f344a4
9ea79c8bb9bac92781e76c4da4f2289c68c1dc0e39bb6d99ffe72ee915916493,1,3,1,17.47173937,1608413285,Vote,8260f2ae0431165e3b358ecbe91182f9fa6f60d0fd27d1b0352a1745b30aa082
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,22,1,17.49910658,1607442672,Regular,d9ba85f0fbe8af6e4948601c8668b190d1c848406e50cdc2c3682a7c90b7be8f
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,19,1,17.49910658,1607442223,Regular,f8a93b13d53aa9b02721934db044c19a8003b0663d2dc378de79914b5be23e17
f8a93b13d53aa9b02721934db044c19a8003b0663d2dc378de79914b5be23e17,1,3,1,17.49910658,1607404340,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,123,1,17.49910658,1607395325,Regular,f203900c82de442b494a5cd85700dba137de6d0b3820dfe7b99529be3a34e5a5
d9ba85f0fbe8af6e4948601c8668b190d1c848406e50cdc2c3682a7c90b7be8f,1,3,1,17.49910658,1607368628,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
f203900c82de442b494a5cd85700dba137de6d0b3820dfe7b99529be3a34e5a5,1,3,1,17.49910658,1607256197,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1,-1,43,1,17.49910658,1607146274,Regular,f715e074dc079d8a3556da9d433a086c0b182a41917b2cf295aaeb0019087e4e
2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1,-1,6,1,17.49910658,1607146274,Regular,12900877150b165a53bfe68d200dc13339662c05af18d5889f61144e6b56fd1e
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,158,1,17.49910658,1607108906,Regular,326651c2b3b1e4bf3fc5e9538ebee84c9a65536b59a69d1f74650209d523ddc2
12900877150b165a53bfe68d200dc13339662c05af18d5889f61144e6b56fd1e,1,3,1,17.49910658,1607100650,Vote,2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1
f715e074dc079d8a3556da9d433a086c0b182a41917b2cf295aaeb0019087e4e,1,3,1,17.49910658,1607090554,Vote,2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1
326651c2b3b1e4bf3fc5e9538ebee84c9a65536b59a69d1f74650209d523ddc2,1,3,1,17.49910658,1606825471,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,1,1,17.49910658,1606718163,Regular,da9d01fcde5361f13955b1e94452cd21a466df3526198517ddcb6a5f63e78819
da9d01fcde5361f13955b1e94452cd21a466df3526198517ddcb6a5f63e78819,1,3,1,17.49910658,1606678374,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,93,1,17.49910658,1606349417,Regular,0c4d79237142d9bf1f107339046530231ad653b96c54f210e40655c70741dd82
0c4d79237142d9bf1f107339046530231ad653b96c54f210e40655c70741dd82,1,3,1,17.49910658,1606247547,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,154,1,17.49910658,1605932063,Regular,75773c8bb529c7b97dd5551591d90b40de120bdc4e3162525ca72c8e7096aa76
