tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,344,1,63.42039537,1587850076,Regular,ddec58ad42795886fe520c1deac09e11459401e4c8f5837436dfb75468341fb8
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,48,1,63.38286515,1586018605,Regular,58072f4bac508706ef7be6c8b298125f6225caf51c13025b9d0098dede6bf31c
58072f4bac508706ef7be6c8b298125f6225caf51c13025b9d0098dede6bf31c,1,3,1,63.38286515,1585027465,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf,-1,36,1,63.42039537,1583622508,Regular,95cfd7b01409e5c8e9f9bef0dc2942489546399c9be2acfd57989a8b43397760
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,76,1,63.42039537,1583593199,Regular,5fb5c4bd155d1f12e2938f824a8b87da32c97e368e67a202ff277e983d55291e
5fb5c4bd155d1f12e2938f824a8b87da32c97e368e67a202ff277e983d55291e,1,3,1,63.42039537,1582902161,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,62,1,63.42039537,1582054861,Regular,ef240c14e856d12c956960196f823149509fbfb1a5a4b46c7bc2f0f8f1ac1641
ef240c14e856d12c956960196f823149509fbfb1a5a4b46c7bc2f0f8f1ac1641,1,3,1,63.42039537,1581878142,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
ddec58ad42795886fe520c1deac09e11459401e4c8f5837436dfb75468341fb8,1,3,1,63.42039537,1581286812,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
95cfd7b01409e5c8e9f9bef0dc2942489546399c9be2acfd57989a8b43397760,1,3,1,63.42039537,1581012879,Vote,da59bed0f7eedfec66ba7c30b28f64aad4de7ab00a29c74404c8a4a9a3e55fbf
076fa21a23e95a1148c17db33e79c666dccbb1192f3b5fe3093ea546a19d4c0f,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
076fa21a23e95a1148c17db33e79c666dccbb1192f3b5fe3093ea546a19d4c0f,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
0c09c9720044a7f241fe6c584a6f797ed3623fbe63e395f9bb8694e8c9580e8e,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
0c09c9720044a7f241fe6c584a6f797ed3623fbe63e395f9bb8694e8c9580e8e,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
1c482a57983e7d90a5565257d7528e9e55207be24e124f1200f7cbc1826e1d9d,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
1c482a57983e7d90a5565257d7528e9e55207be24e124f1200f7cbc1826e1d9d,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
2ac4520a7dbfbc3f1d152554f8b5814565f09b7d7ac632e8bc0a97575e2d41f4,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
2ac4520a7dbfbc3f1d152554f8b5814565f09b7d7ac632e8bc0a97575e2d41f4,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
2e35599a0ba0ac9405c0a56a086aaa1d7b958089a808acb34f46c0a283f449b3,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
2e35599a0ba0ac9405c0a56a086aaa1d7b958089a808acb34f46c0a283f449b3,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
3fb1a1edc8041420775c5decbfe3bb176305effce21f2990c7d6004a11a243a0,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
3fb1a1edc8041420775c5decbfe3bb176305effce21f2990c7d6004a11a243a0,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
4cefd8ee8238de327e0e455ddafba0f04aa80d16a3720ef3f999f5e846dd5d73,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
4cefd8ee8238de327e0e455ddafba0f04aa80d16a3720ef3f999f5e846dd5d73,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
5178535d669b3b671584479b769dfe1ed54aa547a6e11580b9b96ef749ddc5c6,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
5178535d669b3b671584479b769dfe1ed54aa547a6e11580b9b96ef749ddc5c6,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
547002c33e7fd2dfc21ae161dad965ef29cb80f8471d364bbf4c0bab075c9e5c,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
547002c33e7fd2dfc21ae161dad965ef29cb80f8471d364bbf4c0bab075c9e5c,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
751a34a557894a13e7731bb705204b152b9b756fa4962511ae77711025f7560f,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
751a34a557894a13e7731bb705204b152b9b756fa4962511ae77711025f7560f,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
859cce666b2ffbb9e974062a439fcb4e67ef9b0ed362b569a18b350e056e997a,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
859cce666b2ffbb9e974062a439fcb4e67ef9b0ed362b569a18b350e056e997a,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
89e3b0471223abd7f2016a52b7b0dc156806af3dedc10d91c8f6f43d1ac48c70,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
89e3b0471223abd7f2016a52b7b0dc156806af3dedc10d91c8f6f43d1ac48c70,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
992f72ebbeffe8efaaa5c05a3cb93438fefb17bcb614ffc0d69a60eab84d4faa,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
992f72ebbeffe8efaaa5c05a3cb93438fefb17bcb614ffc0d69a60eab84d4faa,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
c53b4a59b40ac5610c29bbde0228c9f4c98e2669e072f9f47018e0da102cb249,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
c53b4a59b40ac5610c29bbde0228c9f4c98e2669e072f9f47018e0da102cb249,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
cccfcdce98e88a3276ceb37e8ad34196526fa235bda358814c429de24706a1fc,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
cccfcdce98e88a3276ceb37e8ad34196526fa235bda358814c429de24706a1fc,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
ce9311fd7c9c3187e753b9a95b2471c6c279f3ee3ac8248ce5fab12f70b1fa40,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
ce9311fd7c9c3187e753b9a95b2471c6c279f3ee3ac8248ce5fab12f70b1fa40,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
ddd3fac03631d813baaf60c5ec13ac8ede9a558bbe3abd18f7e4a687c2b72329,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
ddd3fac03631d813baaf60c5ec13ac8ede9a558bbe3abd18f7e4a687c2b72329,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
e288189372afdc3dad01451b7e050cec23cde9bd7081fc9e1a42f93192daa6b0,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
e288189372afdc3dad01451b7e050cec23cde9bd7081fc9e1a42f93192daa6b0,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
f0704a384f2cf100d213158466917c4efc3aebebbd45c503c5d770a04a48632d,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
f0704a384f2cf100d213158466917c4efc3aebebbd45c503c5d770a04a48632d,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
feaa5039f27ba67c3748c1aaca3b9fa2a2b1e2e068b8170e72c5556b630343aa,-1,0,1,0.08883037,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
feaa5039f27ba67c3748c1aaca3b9fa2a2b1e2e068b8170e72c5556b630343aa,-1,1,1,62.25815433,1580937540,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
18bdb7ffaeeea0e0b4661965dae314634f1bacb27e9b89ba73281540fb76cec0,-1,1,1,62.25815433,1580937448,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
18bdb7ffaeeea0e0b4661965dae314634f1bacb27e9b89ba73281540fb76cec0,-1,0,1,0.08883037,1580937448,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
1a7d2357e916b052e9eaf128d5f071782425007a3408b557cab0b40cca584a85,-1,0,1,0.08883037,1580937448,Ticket,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
