tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08fb778a4b8aa775e5cf51a207c24f1dc0236554f8300584e6d8585de13bb232,-1,0,1,0.03544277,1652010360,Ticket,ea009a4b4e5a5b7d2617d83ddf8d6cc0b3da5f911a752e4b5ed610a63fd8406d
08fb778a4b8aa775e5cf51a207c24f1dc0236554f8300584e6d8585de13bb232,-1,1,1,16.8042538,1652010360,Ticket,ea009a4b4e5a5b7d2617d83ddf8d6cc0b3da5f911a752e4b5ed610a63fd8406d
1ad2641e9cb8045b0138a19d7885bb768b51b4f498ece4c7942665596de63863,-1,1,1,16.8042538,1652010360,Ticket,ea009a4b4e5a5b7d2617d83ddf8d6cc0b3da5f911a752e4b5ed610a63fd8406d
1ad2641e9cb8045b0138a19d7885bb768b51b4f498ece4c7942665596de63863,-1,0,1,0.03544277,1652010360,Ticket,ea009a4b4e5a5b7d2617d83ddf8d6cc0b3da5f911a752e4b5ed610a63fd8406d
b5fce2275acb14be64623fa064fca1a6bbc8787d75be37c163ccccecdfb9d407,-1,0,1,0.03544277,1652010360,Ticket,ea009a4b4e5a5b7d2617d83ddf8d6cc0b3da5f911a752e4b5ed610a63fd8406d
b5fce2275acb14be64623fa064fca1a6bbc8787d75be37c163ccccecdfb9d407,-1,1,1,16.8042538,1652010360,Ticket,ea009a4b4e5a5b7d2617d83ddf8d6cc0b3da5f911a752e4b5ed610a63fd8406d
ea009a4b4e5a5b7d2617d83ddf8d6cc0b3da5f911a752e4b5ed610a63fd8406d,1,0,1,0.03544277,1652010229,Regular,b5fce2275acb14be64623fa064fca1a6bbc8787d75be37c163ccccecdfb9d407
ea009a4b4e5a5b7d2617d83ddf8d6cc0b3da5f911a752e4b5ed610a63fd8406d,1,5,1,16.8042538,1652010229,Regular,08fb778a4b8aa775e5cf51a207c24f1dc0236554f8300584e6d8585de13bb232
ea009a4b4e5a5b7d2617d83ddf8d6cc0b3da5f911a752e4b5ed610a63fd8406d,1,4,1,0.03544277,1652010229,Regular,08fb778a4b8aa775e5cf51a207c24f1dc0236554f8300584e6d8585de13bb232
ea009a4b4e5a5b7d2617d83ddf8d6cc0b3da5f911a752e4b5ed610a63fd8406d,1,2,1,0.03544277,1652010229,Regular,1ad2641e9cb8045b0138a19d7885bb768b51b4f498ece4c7942665596de63863
ea009a4b4e5a5b7d2617d83ddf8d6cc0b3da5f911a752e4b5ed610a63fd8406d,1,1,1,16.8042538,1652010229,Regular,b5fce2275acb14be64623fa064fca1a6bbc8787d75be37c163ccccecdfb9d407
ea009a4b4e5a5b7d2617d83ddf8d6cc0b3da5f911a752e4b5ed610a63fd8406d,1,3,1,16.8042538,1652010229,Regular,1ad2641e9cb8045b0138a19d7885bb768b51b4f498ece4c7942665596de63863
