tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e7e6960bae35257aad13c8f6ba8b21f4ed96030fdebdcea129b91c4100e629,-1,0,1,109.80182169,1552308882,Revocation,371eaed8ca9462dfa49d2765dde8ebe3a8272e4c12254857e11e6f07944c164a
12ec72ae80ba7d07c575bbb68e4426ec5d4ef9170bbce4b540d3bda60b6db7af,-1,1,1,109.80182169,1549383875,Vote,4d0560e03696b23d8f6d1db223f40884bf0cc33ec623693110e24f8ffba85ef3
e6b805b3e8f12f1bd5bb705fc75256a00ca73dd205b64443209b3845e8a735c8,-1,1,1,109.80182169,1548229350,Vote,1b3483a5766a2d6e55c2964d12fd20dc96c6a7580e2dba46bcc4b52e8bbe191f
8ef6ed055110a9206c15cc863037227fe161d8b4184c987a9f8d44a1c7d1e03b,-1,1,1,109.80182169,1548015931,Vote,0dbc2b3325a73c3e4a0ff654c68aa761b253360b21b6b865697768b557f3b346
1a719ade2c2a3564323a0602ce607e1d767a0f4caba43cab27a6f2a2f3da69db,-1,1,1,109.80182169,1546797800,Vote,b8b56d8a5803ddedb8cc0b6e6e4e02f118fb6246cbdc2bd7d18ace64aaea0e52
d77747f4ccc85729e05b5ad585dc8af845e0f12efe98291fdeb6397f9d497fc0,-1,1,1,109.80182169,1546223639,Vote,46c41750a721f73e5f964706289b924b7d510625df36915c7481a58f2dafbf2a
0dbc2b3325a73c3e4a0ff654c68aa761b253360b21b6b865697768b557f3b346,1,0,1,109.80182169,1546005001,Ticket,8ef6ed055110a9206c15cc863037227fe161d8b4184c987a9f8d44a1c7d1e03b
1b3483a5766a2d6e55c2964d12fd20dc96c6a7580e2dba46bcc4b52e8bbe191f,1,0,1,109.80182169,1546005001,Ticket,e6b805b3e8f12f1bd5bb705fc75256a00ca73dd205b64443209b3845e8a735c8
371eaed8ca9462dfa49d2765dde8ebe3a8272e4c12254857e11e6f07944c164a,1,0,1,109.80182169,1546005001,Ticket,21e7e6960bae35257aad13c8f6ba8b21f4ed96030fdebdcea129b91c4100e629
46c41750a721f73e5f964706289b924b7d510625df36915c7481a58f2dafbf2a,1,0,1,109.80182169,1546005001,Ticket,d77747f4ccc85729e05b5ad585dc8af845e0f12efe98291fdeb6397f9d497fc0
4d0560e03696b23d8f6d1db223f40884bf0cc33ec623693110e24f8ffba85ef3,1,0,1,109.80182169,1546005001,Ticket,12ec72ae80ba7d07c575bbb68e4426ec5d4ef9170bbce4b540d3bda60b6db7af
b8b56d8a5803ddedb8cc0b6e6e4e02f118fb6246cbdc2bd7d18ace64aaea0e52,1,0,1,109.80182169,1546005001,Ticket,1a719ade2c2a3564323a0602ce607e1d767a0f4caba43cab27a6f2a2f3da69db
