tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea7b0df42c4c057b6a1bfb6445c98e6a2a7971948089bd98826970cbef56bd54,-1,11,1,11.03563172,1620001114,Regular,0a172ec726c0466c6ee7723c35ff6dea5e8b7c40f20a8afe3879333db54a47e2
f6837db9fa16fdfb81cd227408deefdcfce61a6241ee7e225c7acec044895ba4,-1,9,1,11.01075863,1619997778,Regular,94d9d1a30457254e3ab340c1f1f6bf9eeb7e485dd058e56dde60fe16a7580cdd
ebfe7892c816d134e959d57a263b0fa5546c66f3b8c6f1027f0b5967f880c2fb,-1,10,1,11.03563172,1619993672,Regular,26cb861ba8c50bdebf9c0f6883dee5a2ac5334a44f532b0f1ffbb7cd722744d1
f54ea79dfac619e4e3d89a60240e023a13b2ae29dd9eaf5b1746b5aff4b2efe1,-1,335,1,11.03563172,1619737322,Regular,e98dbea5c11147474749db7c8e56a725b7d61fd2599179aafa645144b6265dc2
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,168,1,11.03563172,1618719987,Regular,248e5a06f5cbdecf2de1b557efa7ca2b9678fc226151e429c02cc377bd21eaa0
87beec904d44d267cbbe306655a5baca9a3cc8303ff65bb2d1a16f370a05ff1d,-1,216,1,11.03563172,1618719987,Regular,3a5725c4a6206854e64d5b416f9d02d50efe5c0a5b1960228b572aafb57e27a3
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,1,1,11.03563172,1618719987,Regular,13abe7274d18335eb50234a3ad21334a2f670cde5da016911405dedc579da8b5
8506e8ce66fd478d8dce780059760a07f5735583f4946b05b2a1f57d952af748,-1,2,1,11.01075863,1617345684,Regular,2f6fd1ee385ed93bd11b3168457e1bcbeb70877527ccf5be6ae9a7bf66b9727d
c1068b36cdf833c595e1e6dff0bb91009dd8692a2b4bc8fdbbb3d2c50455817b,-1,1,1,11.03563172,1617344389,Regular,744fe14c2e66a10ffe44fd19d2007ad34a6aed3253ee0a0bb50c3ab1f8415d7a
9fddb6952ff4630bf76f0e40cfbef67d691457d902f65d4d1c12975d80a4412b,-1,3,1,11.03563172,1617339699,Regular,cc11bd00e325f841a1abd67cccbdad9a797444b33684e8d600fcacf8b69b5b71
f71a86fa5e4872b12519a930170ead42c037b327c59f337dedb206ce4683a292,-1,1,1,11.03563172,1617202814,Regular,86d50a2e924a3239354e4707d775900877e0be794a72ec54d6906325d84b2e42
334a25f332a10b9b5805177f92b32b5d3c297b8e3f60a2cd50143c8578224f21,-1,5,1,11.03563172,1617111687,Regular,cf916e944b744cc61b75fae3f121fa3d4b7fb3e371a401b8865587eb6e0f342a
