tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,160,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,161,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,162,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,163,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,164,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,165,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,166,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,167,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,168,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,169,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,170,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,171,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,172,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,173,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,154,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,155,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,156,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,157,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,158,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8,-1,159,1,33.5095488,1597420615,Regular,21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,8,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,1,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,2,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,9,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,10,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,11,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,12,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,13,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,14,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,15,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,16,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,17,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,18,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,19,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,3,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,4,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,5,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,6,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,7,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
21443b9e681ff99c639ce973e8d2204221cbbd7832154072981f2bca69a61cf3,1,0,1,33.5095488,1572822135,Regular,b8d5a62867ded8c104b98ff946ae4402a59790f6564dda28b7cab8bf2f0d51a8
