tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1987f1f33e56ce7772104998e7cf38ad4e0c97460f7a2c355a4c049872b71775,-1,0,1,1873.47728385,1687976322,Ticket,0f5dc06d875e7eebf236ed54b275ec91c03e59cd40ec2330a9d4e30d011a1ba1
6550225c77e6610a9964408edfea3872340c7c5edfc66f8a8da52b5fff329844,-1,0,1,1873.47728385,1687976322,Ticket,0f5dc06d875e7eebf236ed54b275ec91c03e59cd40ec2330a9d4e30d011a1ba1
73be828e2843189e57c7acfc5a721245cfafe713d8a64afc28856949953d85cd,-1,0,1,1873.47728385,1687976322,Ticket,0f5dc06d875e7eebf236ed54b275ec91c03e59cd40ec2330a9d4e30d011a1ba1
d149ec600a64d329c853ebc437c7580d32c0cbb031fdd6d8b27d0cffce919c96,-1,0,1,1873.47728385,1687976322,Ticket,0f5dc06d875e7eebf236ed54b275ec91c03e59cd40ec2330a9d4e30d011a1ba1
e29e5b5ae29e530148bcde82b133c134a2a4b0a0d485ffac2a667e18873a279e,-1,0,1,1873.47728385,1687976322,Ticket,0f5dc06d875e7eebf236ed54b275ec91c03e59cd40ec2330a9d4e30d011a1ba1
0f5dc06d875e7eebf236ed54b275ec91c03e59cd40ec2330a9d4e30d011a1ba1,1,3,1,1873.47728385,1687976304,Regular,e29e5b5ae29e530148bcde82b133c134a2a4b0a0d485ffac2a667e18873a279e
0f5dc06d875e7eebf236ed54b275ec91c03e59cd40ec2330a9d4e30d011a1ba1,1,0,1,1873.47728385,1687976304,Regular,d149ec600a64d329c853ebc437c7580d32c0cbb031fdd6d8b27d0cffce919c96
0f5dc06d875e7eebf236ed54b275ec91c03e59cd40ec2330a9d4e30d011a1ba1,1,1,1,1873.47728385,1687976304,Regular,1987f1f33e56ce7772104998e7cf38ad4e0c97460f7a2c355a4c049872b71775
0f5dc06d875e7eebf236ed54b275ec91c03e59cd40ec2330a9d4e30d011a1ba1,1,4,1,1873.47728385,1687976304,Regular,73be828e2843189e57c7acfc5a721245cfafe713d8a64afc28856949953d85cd
0f5dc06d875e7eebf236ed54b275ec91c03e59cd40ec2330a9d4e30d011a1ba1,1,2,1,1873.47728385,1687976304,Regular,6550225c77e6610a9964408edfea3872340c7c5edfc66f8a8da52b5fff329844
