tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f7cec4f043f22d869a148601e200da86344af49b2c23e3dac752da6ff894974,-1,16,1,48.63518309,1576547364,Regular,9ac1775d64787fd96c332eeb96c8923b916431e4794023ee156184429e2f50ee
b72b7ae2df797577dd82022944fc9a66081fbf0f017a1992ccd6a0199557bd4c,-1,7,1,48.59397922,1576512717,Regular,dcfb2779d71dc13145b0bb2c3f0a4cba238dbae0a1d04e52013c0e1e11960c71
2ab83ea9dff6824aa42793e3d10120484f0728667e5441323924bd066f61f7ae,-1,28,1,48.59397923,1576494562,Regular,24000788fc45e94aa9bcbbd55c91bb9e53a8240e07686e9367f29064ffb17724
dcfb2779d71dc13145b0bb2c3f0a4cba238dbae0a1d04e52013c0e1e11960c71,1,3,1,48.59397922,1576019730,Vote,b72b7ae2df797577dd82022944fc9a66081fbf0f017a1992ccd6a0199557bd4c
24000788fc45e94aa9bcbbd55c91bb9e53a8240e07686e9367f29064ffb17724,1,3,1,48.59397923,1575863143,Vote,2ab83ea9dff6824aa42793e3d10120484f0728667e5441323924bd066f61f7ae
941242ad42b3f053910fc829020c3874f2caab1d672139445690bc6819e23c1c,-1,3,1,47.29948149,1575731581,Regular,14ce77c3d0bdd975deb2965bc35dba876f33cc84812dc6eefae995056627117c
dafa6d35da01ce11ccbe954737af0553682c244ed890a04ab89c123fd061ca0d,-1,11,1,48.63518309,1575703619,Regular,81ecc0103e5068df6f7a67e7988a97c30e58bfa3f19c1bb6998888b690946570
81ecc0103e5068df6f7a67e7988a97c30e58bfa3f19c1bb6998888b690946570,1,3,1,48.63518309,1575440322,Vote,dafa6d35da01ce11ccbe954737af0553682c244ed890a04ab89c123fd061ca0d
9ac1775d64787fd96c332eeb96c8923b916431e4794023ee156184429e2f50ee,1,3,1,48.63518309,1575088803,Vote,7f7cec4f043f22d869a148601e200da86344af49b2c23e3dac752da6ff894974
14ce77c3d0bdd975deb2965bc35dba876f33cc84812dc6eefae995056627117c,1,1,1,47.29948149,1574856145,Revocation,941242ad42b3f053910fc829020c3874f2caab1d672139445690bc6819e23c1c
251625b680249e4cb0f352095823ea62021fce48720c32e3787e11d0f61d351e,-1,2,1,48.63518309,1574469709,Regular,a00e04a49de4f61b304b8e405f63911812f2c625cb2f58db3206301e9f5197e6
5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b,-1,2,1,48.63518309,1574382155,Regular,d9f2ca15b11815a915948b8cac8a2d995b49d42932891e7f17acdd5899232512
5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b,-1,5,1,48.63518309,1574382155,Regular,056032a54e4e69a3bcdaaf4dfc14b350e988151ec4ffe25afef521fea3803912
056032a54e4e69a3bcdaaf4dfc14b350e988151ec4ffe25afef521fea3803912,1,3,1,48.63518309,1574214238,Vote,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
a00e04a49de4f61b304b8e405f63911812f2c625cb2f58db3206301e9f5197e6,1,3,1,48.63518309,1574206774,Vote,251625b680249e4cb0f352095823ea62021fce48720c32e3787e11d0f61d351e
d9f2ca15b11815a915948b8cac8a2d995b49d42932891e7f17acdd5899232512,1,3,1,48.63518309,1573915919,Vote,5330091e3cc97ac118508af514e5c053f6be883f7f85dcdf674482e73b54fc8b
