tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45c738b196a78868236357771399c9d10627ba9730c9b34d53a05d0dc8fb1aea,-1,3,1,10.40886263,1616161820,Regular,2d0d1db7e3df80dc5cdb38242a6c3c36ceaa41cb54990d2d9872492a24c330d9
05abf1e4f44b5e737b9fd907dee37bc87f7b344ed624605e62727ec168f2d87b,-1,7,1,10.40886263,1616046924,Regular,6f976ba3ac3982179a146f0d3097f96e39b875832757cb6dc42605202ddae328
6f976ba3ac3982179a146f0d3097f96e39b875832757cb6dc42605202ddae328,1,3,1,10.40886263,1615983524,Vote,05abf1e4f44b5e737b9fd907dee37bc87f7b344ed624605e62727ec168f2d87b
2d0d1db7e3df80dc5cdb38242a6c3c36ceaa41cb54990d2d9872492a24c330d9,1,3,1,10.40886263,1615836613,Vote,45c738b196a78868236357771399c9d10627ba9730c9b34d53a05d0dc8fb1aea
9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c,-1,290,1,10.43372375,1615604743,Regular,d93d8482e2850bc1c187662de002378674400bd1c58655ba1e9f59477efc75cb
34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6,-1,24,1,10.43372375,1613969247,Regular,ade3783b26f88c9e6ecfd6cbae1e7b1a1a8d2da6ccd122effd2d31234ae13b18
34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6,-1,143,1,10.43372375,1613969247,Regular,3d43c6b54ef6ecde00c629278cf275f3583cb6ddbbba54fd973dfdd0e71bd948
d93d8482e2850bc1c187662de002378674400bd1c58655ba1e9f59477efc75cb,1,3,1,10.43372375,1613524972,Vote,9f308a44a33516dc3fa16f1b2cdbfee13aaae2528a930cfa95590e822c802c3c
3d43c6b54ef6ecde00c629278cf275f3583cb6ddbbba54fd973dfdd0e71bd948,1,3,1,10.43372375,1613043289,Vote,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
ade3783b26f88c9e6ecfd6cbae1e7b1a1a8d2da6ccd122effd2d31234ae13b18,1,3,1,10.43372375,1612894736,Vote,34986fcf304cad04b9a33879d9954244edd6aff42a2c3c181d65ee0d4886c7a6
71330877f9290feec896f50bf02b7c040f1f4bb849faf951c1673392eab4c350,-1,41,1,10.4593762,1612860216,Regular,d8bd965af49f6c0dc9610495d006e9bfb2f2c4fa6697507780e6767f43c9b065
d8bd965af49f6c0dc9610495d006e9bfb2f2c4fa6697507780e6767f43c9b065,1,3,1,10.4593762,1612808600,Vote,71330877f9290feec896f50bf02b7c040f1f4bb849faf951c1673392eab4c350
278bfa14b16c6a56128bc4c40a1b26dc4d51a36cb5a4db2370d5a5964dbf0d90,-1,69,1,10.4593762,1612752762,Regular,47492bbd954980e00e6f125ffffc254ac57c9495e298498a93dd241a485bedaf
1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17,-1,25,1,10.4593762,1612629713,Regular,e499d5439b8558d5e5b484084dc161f277671279c8d9c0a471524752eb54fe7e
47492bbd954980e00e6f125ffffc254ac57c9495e298498a93dd241a485bedaf,1,3,1,10.4593762,1612468819,Vote,278bfa14b16c6a56128bc4c40a1b26dc4d51a36cb5a4db2370d5a5964dbf0d90
e499d5439b8558d5e5b484084dc161f277671279c8d9c0a471524752eb54fe7e,1,3,1,10.4593762,1612370293,Vote,1ccd42773f03f9eea268feecdc2ea011c7a21501210c03c3372e7dd6c4f58e17
016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26,-1,15,1,10.4593762,1612060451,Regular,c8be1ff902e0710c493b3cc92c5f1435f1b23988caa2e1405fa101fe9d62443c
c8be1ff902e0710c493b3cc92c5f1435f1b23988caa2e1405fa101fe9d62443c,1,3,1,10.4593762,1612004098,Vote,016cac94937882b7f88a4db00ff843783612f9036afe2078f21bbec64cf59f26
a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa,-1,15,1,10.4593762,1611988668,Regular,1f2495b9c3ab056f35b9fa1d72c953daf3c8e28fddef088eef98819324333e37
3c133104740dcf335ef7bd5871d4d2f853f32a74b334f5eb7476d914b100ebc5,-1,29,1,10.4593762,1611939219,Regular,14b0935883c68a56592e4405670fa4a20b8effbb9b292a83dfd3d21e972db297
1f2495b9c3ab056f35b9fa1d72c953daf3c8e28fddef088eef98819324333e37,1,3,1,10.4593762,1611938927,Vote,a1d2af9650d989d760845f96327a8d50ef0af6fddda838121d19302586466efa
14b0935883c68a56592e4405670fa4a20b8effbb9b292a83dfd3d21e972db297,1,3,1,10.4593762,1611870536,Vote,3c133104740dcf335ef7bd5871d4d2f853f32a74b334f5eb7476d914b100ebc5
