tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b2e65d43544fd83064b6762176c6268e75f5c936eac9d6dc08be983f94268b2,-1,2,1,19.43070037,1621170181,Regular,d0f409b3b16613756da7d33f9bb8aa78c2fb2953b93a58cc9db131e4d16073c8
620bdebc5fdc345cd8fbca1b66cefe02dfd88b0c1ac0a08368622e25350857b3,-1,4,1,19.43070037,1621106768,Regular,bb9dadcf3cbc4919801446045864ae41bcfca863be5805bfc6bcfb64ef287e20
d0f409b3b16613756da7d33f9bb8aa78c2fb2953b93a58cc9db131e4d16073c8,1,3,1,19.43070037,1619064672,Vote,9b2e65d43544fd83064b6762176c6268e75f5c936eac9d6dc08be983f94268b2
bb9dadcf3cbc4919801446045864ae41bcfca863be5805bfc6bcfb64ef287e20,1,3,1,19.43070037,1618401911,Vote,620bdebc5fdc345cd8fbca1b66cefe02dfd88b0c1ac0a08368622e25350857b3
10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515,-1,106,1,19.43070037,1618160201,Regular,48f0096be0dcbafb1b0af8f2fccb45c3e4d1f1386fb7440666522ab41eecb744
48f0096be0dcbafb1b0af8f2fccb45c3e4d1f1386fb7440666522ab41eecb744,1,3,1,19.43070037,1618095744,Vote,10e403fef9853956724c3f416468330491b52dc35749e016d45e33a7b49d3515
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,161,1,19.43070037,1617982236,Regular,649de5106f307b7d83f8856216bffe9c9574ffba4aac9f2d792d050e7bdda668
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,416,1,19.43070037,1617941507,Regular,40fba756bfef3592bbc8e9a6187ccf659cba35076d0264a5d763891d07a0d0e4
649de5106f307b7d83f8856216bffe9c9574ffba4aac9f2d792d050e7bdda668,1,3,1,19.43070037,1617929501,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
40fba756bfef3592bbc8e9a6187ccf659cba35076d0264a5d763891d07a0d0e4,1,3,1,19.43070037,1617904465,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,129,1,19.45486528,1617854616,Regular,4d27b9c03733e718cf74238c4a077219b8ac191bc73c5d2ac277cdfc7b0e95d2
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,14,1,19.45486528,1617803475,Regular,b9123465fd3421f82387932fe2f2d7ceadfab099a6fbe8dfeadd92401ffb4d0b
0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad,-1,164,1,19.45486528,1617768697,Regular,16bccfc7ef353d5a486e8b3818658e2a53e70386de531b22f59fb77d01f3529c
4d27b9c03733e718cf74238c4a077219b8ac191bc73c5d2ac277cdfc7b0e95d2,1,3,1,19.45486528,1617768427,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
b9123465fd3421f82387932fe2f2d7ceadfab099a6fbe8dfeadd92401ffb4d0b,1,3,1,19.45486528,1617759580,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
16bccfc7ef353d5a486e8b3818658e2a53e70386de531b22f59fb77d01f3529c,1,3,1,19.45486528,1617693081,Vote,0eb9c4f7571450c356bbaddc2f59c9ee500eafa468d57ccf14b304ac9c378bad
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,348,1,19.45486528,1617627065,Regular,f29c385dfb7f85cca34acce23ba608f536049dec26bdf94d9d6432b248b354d4
d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa,-1,43,1,19.45486528,1617564015,Regular,dde3c89404f1968cb902eaa7b221c420e34e04b2becfd7f937c90e6db430fb99
f29c385dfb7f85cca34acce23ba608f536049dec26bdf94d9d6432b248b354d4,1,3,1,19.45486528,1617548190,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
dde3c89404f1968cb902eaa7b221c420e34e04b2becfd7f937c90e6db430fb99,1,3,1,19.45486528,1617527236,Vote,d0831b76f6636d61e33df5f7f6ca2f3d3e921d4810bd41f2822d3f6b8cf62ffa
