tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,130,1,209.64154792,1538856204,Regular,389c3f3ab222fdd2c7d7846edbbfdc2b0b76ea1a8b139407c086e21def165f5b
389c3f3ab222fdd2c7d7846edbbfdc2b0b76ea1a8b139407c086e21def165f5b,1,3,1,209.64154792,1538660528,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
de15096671196fd462c69cfa42fd9e6922e0e6cf0284802484dc8fb32e9243f0,-1,0,1,0.16748675,1532598039,Ticket,a019227a434ad1b41fc425b02bc302d8b08bf3da5ef501c3969b813e04b5398a
de15096671196fd462c69cfa42fd9e6922e0e6cf0284802484dc8fb32e9243f0,-1,1,1,207.50233353,1532598039,Ticket,a019227a434ad1b41fc425b02bc302d8b08bf3da5ef501c3969b813e04b5398a
5a4f507047628f06e8d6504ddddeb006db81f6a399ae2718f10d1f433374d841,-1,0,1,0.16748675,1532598022,Ticket,a019227a434ad1b41fc425b02bc302d8b08bf3da5ef501c3969b813e04b5398a
5a4f507047628f06e8d6504ddddeb006db81f6a399ae2718f10d1f433374d841,-1,1,1,207.50233353,1532598022,Ticket,a019227a434ad1b41fc425b02bc302d8b08bf3da5ef501c3969b813e04b5398a
a019227a434ad1b41fc425b02bc302d8b08bf3da5ef501c3969b813e04b5398a,1,1,1,207.50233353,1532597959,Regular,5a4f507047628f06e8d6504ddddeb006db81f6a399ae2718f10d1f433374d841
a019227a434ad1b41fc425b02bc302d8b08bf3da5ef501c3969b813e04b5398a,1,2,1,0.16748675,1532597959,Regular,de15096671196fd462c69cfa42fd9e6922e0e6cf0284802484dc8fb32e9243f0
a019227a434ad1b41fc425b02bc302d8b08bf3da5ef501c3969b813e04b5398a,1,3,1,207.50233353,1532597959,Regular,de15096671196fd462c69cfa42fd9e6922e0e6cf0284802484dc8fb32e9243f0
a019227a434ad1b41fc425b02bc302d8b08bf3da5ef501c3969b813e04b5398a,1,0,1,0.16748675,1532597959,Regular,5a4f507047628f06e8d6504ddddeb006db81f6a399ae2718f10d1f433374d841
