tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6099b992f3d4613cc4499aa6f3663f6016bb3d5e8367cb905468f7fe34c7790,-1,14,1,216.74653451,1556570809,Regular,65bd33dd6c205897e6d021dd77186ca6823db3d5a130156878f00c42a525adb2
65bd33dd6c205897e6d021dd77186ca6823db3d5a130156878f00c42a525adb2,1,2,1,216.74653451,1556356521,Vote,b6099b992f3d4613cc4499aa6f3663f6016bb3d5e8367cb905468f7fe34c7790
9ebd5f3db9f576d78966c5e2bb65ac08f259a963a743bc71981292c40c58ac54,-1,1,1,215.07985023,1556305757,Vote,90d323fb06d49cd0d6fee963a42fefd72eaeedd2fa67f32055cf9ab2a1938213
74fe4132b695c96096abe9f61248bcd7d6d3f76bf547f9f7b3239be95ac69b67,-1,1,1,215.07985023,1556032840,Vote,c54aa6081d4f6a27ad2583171cfcce51e0206dd4a9dc382e160aad3750d5314a
2569b4d137a41ed9852c26d7eb7b486ea35273c4644faef3b47ec8a9eac65668,-1,1,1,215.07985023,1555977125,Vote,183a7750c537c47743aa5e44934c80e3081c7e6aaf9bcb9a9fd51efea17bd29c
e64f8b78cc8e6a0cf6db5f4b13fcc5b9439303505f2c7b4906ae66e2cb3ddb52,-1,21,1,216.79958507,1555942236,Regular,ddf33e9d1ff0082490f9bff3231ef086d8a88b6078319f67242ea6bfe4c3c6f0
5eee79bf7bdc9375613a20a0dde06ba2ec868e66489cf9eee770eb8e90dbe3f9,-1,3,1,216.79958507,1555924084,Regular,72d63ea8efdcadf59e572a3636c7eaf119171785976c5648bc77ef6a6b0693a6
ddf33e9d1ff0082490f9bff3231ef086d8a88b6078319f67242ea6bfe4c3c6f0,1,2,1,216.79958507,1555728108,Vote,e64f8b78cc8e6a0cf6db5f4b13fcc5b9439303505f2c7b4906ae66e2cb3ddb52
72d63ea8efdcadf59e572a3636c7eaf119171785976c5648bc77ef6a6b0693a6,1,2,1,216.79958507,1555496939,Vote,5eee79bf7bdc9375613a20a0dde06ba2ec868e66489cf9eee770eb8e90dbe3f9
fb86cecd940905caa08e533e635dd85a332943fc46f6ff93dc6bdf66738976fa,-1,1,1,215.07985023,1555288183,Vote,d1aa449d60d75af70b3dc371b574ec16b9dbe5a2040803d86b96db31393e4710
2583ddfae26ff5bc1f9772fe914573d4b5309d7d3e197431af86dc6f7019509d,-1,1,1,215.07985023,1554963879,Vote,2877c9d2854c9b1a7fbce087b7b12caf280b00d06e35ec9ac7eeeb114bef3b13
a0316ad9029afeeb485395d0b2042b761b6ecef9cdc7d031832811950e4141bf,-1,1,1,216.79958507,1554858038,Regular,df2ea8a2d5beadda84f76ea282bafdcbaa16ed7aca98e8fd2362ac5b5197925b
df2ea8a2d5beadda84f76ea282bafdcbaa16ed7aca98e8fd2362ac5b5197925b,1,2,1,216.79958507,1554818820,Vote,a0316ad9029afeeb485395d0b2042b761b6ecef9cdc7d031832811950e4141bf
4cbcd4a8f5203aefeca9f870a7f65fc17747bce850ac4669a04e913348dcc266,-1,1,1,215.07985023,1554660541,Vote,cca9be3f575c42c4c690c765a43b163902502bb58f602e8680e683b68770194c
f71fef5cb3c135fd15abe51200d9cd7f17ef962ad50be3a9207a347905e5b52e,-1,1,1,215.07985023,1554613432,Vote,814a449fb194f3ffa6d31651a7c9a1dbbaed59dea6b1c7afeddd5b882c9072fb
12ccbcaa7b8ebd75094b511ffc8eef5d9a0ef1c19a1cc89b2fda5274f5ccf41f,-1,1,1,215.07985023,1554587051,Vote,67fb50a7b434c252ab6f757a909ee30422a36af5e2dbfed3d862b2f82bc4c173
9e3660bf3ae61505fb0782e4fb10280df26c205a7dd916a6707dee62ce92cbf3,-1,1,1,216.79958507,1554573985,Regular,163954624d7d658d9ea1b61e3aa88597188b59c4562fd3f4d2e7b5969bfa7fb4
163954624d7d658d9ea1b61e3aa88597188b59c4562fd3f4d2e7b5969bfa7fb4,1,2,1,216.79958507,1554504865,Vote,9e3660bf3ae61505fb0782e4fb10280df26c205a7dd916a6707dee62ce92cbf3
dac61d5802ba307eccdd4224573cdd0f8a11a4d07b3580ce71cdc525cda7f4a9,-1,1,1,215.07985023,1554471229,Vote,af6b412dd9de4b454358a8a03c95486d69db12c890a3608a7dd81e82c9c8864e
d4a95e3b08365137a6da4609edde75ab140208a541b2adc3ec0694a87c1c2c52,-1,1,1,215.07985023,1554406756,Vote,26026eb5f5efbd42322d86e95871a3eb9bea75b2868a3b283f39e3c0919ff16a
9d528215d3c4a8194fe8d99c252ca8a2aa5ef7e70e2ad4352d4f403d9780a4dd,-1,2,1,216.79958507,1554394310,Regular,4ac365d54919f79d230ed24dfb8c1b8c882e99e046147f39c9baa80b157a438f
a81e1e6b38116f3d35f92564b18965b87b1bea5c49d0e10e16a30f6ed163f526,-1,1,1,215.07985023,1554371003,Vote,30a344ea84f990fc2f32a4f2cd643007b9da6b63a2d751ea30099508f3136819
4ac365d54919f79d230ed24dfb8c1b8c882e99e046147f39c9baa80b157a438f,1,2,1,216.79958507,1554356426,Vote,9d528215d3c4a8194fe8d99c252ca8a2aa5ef7e70e2ad4352d4f403d9780a4dd
2b0d44133813aded79d9cf70367453734dbef54b23550cc29e9db7e7cbe7f4df,-1,1,1,215.07985023,1554336273,Vote,88a1c371adb8eae9f612afae25a750119cbf88da97cfc1d6b2a35f3dc1f95547
6036072293b9dc3527062368c19aeefed6ff69e32c81b12e540532aef7c5b25f,-1,17,1,216.79958507,1554329679,Regular,9b503fe2331c26ccb98395dc9037624416ddbd7592480ce7ce1ad2d9dfd13378
a23beb5bb0a6d62a3219dc6241dbadca67acdc98960292bf91b7c2b8899254da,-1,1,1,215.07985023,1554284125,Vote,9ed3fcbf5bd7bf830381baee3ab9ebfd2198989e4e36cda376e60dccf431356e
37eb887c075270800010bd83e268f268c67d6115fba76873ab33197dfbe396c8,-1,1,1,215.07985023,1554247155,Vote,3fc1d3402d42ddea0ba19b39ba3b25e5231e81d65a8aa8c98d3b33380f935468
9b503fe2331c26ccb98395dc9037624416ddbd7592480ce7ce1ad2d9dfd13378,1,2,1,216.79958507,1554161591,Vote,6036072293b9dc3527062368c19aeefed6ff69e32c81b12e540532aef7c5b25f
19635e32c7de7d2cb97e8c6bf3ad3708c26cc894863cf0add3c28ce3a768a761,-1,1,1,215.07985023,1554148232,Vote,b662f6be4b4baa9b7b26a80390d81646a417de31cdc34160e7ab904b73e95335
ae347665d6d51a5074ccfe5ee12a1198cb688fa2e0031a8e7c0a025f1e8ef54a,-1,1,1,215.07985023,1554138787,Vote,47a8ea12ba38b35473027668f52e0bcf6e66f2eb1de117d090aad8418bf7e972
c3bee8d9e3ba2c48903c2487c991b809f4004bbbce5f7c457b9743aa528506c2,-1,1,1,215.07985023,1554112014,Vote,c01fe6fae74f4d30ffd72ff310f3b0024e1131429128a25f21e9a72ab15bed22
ab8c32b1adf9e0cc7a0704741a3774f2063c6a4d1e033e9c610d34a7cafee645,-1,1,1,215.07985023,1554051115,Vote,b1c467a0b74e87e859231dd2f4992c09115158d1dce7bf9fc9e87965e27c4fce
58ca6dc8282329cd8b022b443285f0caf27ff79c02f78fcc3321dab922021cb8,-1,1,1,215.07985023,1554000942,Vote,6fae8f015742cf1beffccceefcd262e646afbfdd7ca37ffcac79873b2f67d2ee
a717bae1b692d3dc09436b5428c35889e6da2eebc1fde4d13a1d78686e6de995,-1,1,1,215.07985023,1553980790,Vote,0cc0436835208f4bcbba58b3364b5b2cee8372f05bbe56ffa2af6f7d33e0a4a7
