tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa,-1,163,1,263.29658389,1597421175,Regular,41956b2815481420219c2268c41925a14cd6145ba162d4f921fa28c0a44742de
7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea,-1,9,1,263.25262557,1571245659,Regular,36cb11571852604c79289fbd7565169acc98477509863d9942da4c7c6e606855
847b2c06f5c0305bcb5d9a8908c926ddf9908c7ebe1d7f26138c4955e2b35828,-1,29,1,263.25262557,1571239069,Regular,ddcbdf597f5f63a439e9ae77760516a13f5a5cdd8a7c91ca47a0e43e6229a21f
ddcbdf597f5f63a439e9ae77760516a13f5a5cdd8a7c91ca47a0e43e6229a21f,1,2,1,263.25262557,1571213058,Vote,847b2c06f5c0305bcb5d9a8908c926ddf9908c7ebe1d7f26138c4955e2b35828
36cb11571852604c79289fbd7565169acc98477509863d9942da4c7c6e606855,1,2,1,263.25262557,1571037169,Vote,7561bd9b304a9d8a103e92c0ddda44729ff8c181e063ebfa62da22f54fd2c8ea
c9c8fa84416f3a255c474b49fd772e43059db32eb83d4430001b34028d816fb5,-1,18,1,263.29658389,1570242608,Regular,e35b257d813c3c1a07cee3b7cd4c19ab26f14528aebbc51cd4589b3ac274e36a
e35b257d813c3c1a07cee3b7cd4c19ab26f14528aebbc51cd4589b3ac274e36a,1,2,1,263.29658389,1570113081,Vote,c9c8fa84416f3a255c474b49fd772e43059db32eb83d4430001b34028d816fb5
41956b2815481420219c2268c41925a14cd6145ba162d4f921fa28c0a44742de,1,2,1,263.29658389,1569538177,Vote,5252d5b5108ba5dd085427908862f9aee5bebc90d24fcbbdec7faae3148c1afa
23df48130354181529c6ba724f4e34ebf633da605bae614c16874e444391582e,-1,2,1,263.29658389,1569514511,Regular,bdd8bcf33ea1294e88be33018ac39c029ce793a2a03a0959ce08f949c855a422
bdd8bcf33ea1294e88be33018ac39c029ce793a2a03a0959ce08f949c855a422,1,2,1,263.29658389,1569465902,Vote,23df48130354181529c6ba724f4e34ebf633da605bae614c16874e444391582e
5579ecc723951356a6709536a51faa23618be7f930457afaefe7c0daf84ca97d,-1,3,1,263.29658389,1569122402,Regular,b2aa04aea1dcbba495f6aed5d76b000a8654368fe64c94ba4c0e2fdfd3fe79b0
b2aa04aea1dcbba495f6aed5d76b000a8654368fe64c94ba4c0e2fdfd3fe79b0,1,2,1,263.29658389,1569079426,Vote,5579ecc723951356a6709536a51faa23618be7f930457afaefe7c0daf84ca97d
d924e8ec1897ba79c354f6e64b01d7cb8fce9a86a9dc3df34612e258fd357b2b,-1,0,1,261.87189137,1569026955,Regular,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
d924e8ec1897ba79c354f6e64b01d7cb8fce9a86a9dc3df34612e258fd357b2b,-1,2,1,261.87189137,1569026955,Regular,d2fe1e9f0239310a5e5c82c4ba46a0128f37058bb96c6f9e64117972538c2d5e
