tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,66,1,151.14624051,1569869228,Regular,1d1525d58418d4d0991166444f49488ecd7383c8d6301d445548be38380e0e25
e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432,-1,135,1,151.14624051,1569869228,Regular,f31b0b9741e94f125701fcaef1dad59af0145ece5a2fcf59741d0d111e225950
1d1525d58418d4d0991166444f49488ecd7383c8d6301d445548be38380e0e25,1,3,1,151.14624051,1569804634,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
f31b0b9741e94f125701fcaef1dad59af0145ece5a2fcf59741d0d111e225950,1,3,1,151.14624051,1569751855,Vote,e3ddadb3fc79ebc93807675f1c1b46f9b1a5634e53adaca8deb882740ddf0432
440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7,-1,205,1,151.14624051,1569516716,Regular,6689b11ff0297dbcebf98e8b39744e06b0efec6648c90e51afa1275982dcf8be
4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e,-1,91,1,151.14624051,1569513289,Regular,0506bbb78a8b846b1e2769c19e853159020e5131a4b5ce33a1d7c5d21d9a2696
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,83,1,151.14624051,1569495254,Regular,aa94c824970e4ad74f66c4ec067dd641d15ff24b255126d1af56701354271262
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,66,1,151.14624051,1569489134,Regular,0a37674698f94b3edbb0696855570258db1699eeb25601cd13737275a7aa6039
0506bbb78a8b846b1e2769c19e853159020e5131a4b5ce33a1d7c5d21d9a2696,1,3,1,151.14624051,1569260253,Vote,4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e
0a37674698f94b3edbb0696855570258db1699eeb25601cd13737275a7aa6039,1,3,1,151.14624051,1569138620,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
6689b11ff0297dbcebf98e8b39744e06b0efec6648c90e51afa1275982dcf8be,1,3,1,151.14624051,1568741548,Vote,440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7
aa94c824970e4ad74f66c4ec067dd641d15ff24b255126d1af56701354271262,1,3,1,151.14624051,1568477276,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
87d12e6df94cafb0c61c755c7973439ec2efd88ffdca20801eb97fe18aacab7d,-1,94,1,22279.46969747,1568339490,Regular,44c3d9d92ab7490dd6157f4fa8b0a667fb21e91202da3da555b7e1e48a26f6cf
44c3d9d92ab7490dd6157f4fa8b0a667fb21e91202da3da555b7e1e48a26f6cf,1,80,1,22279.46969747,1568339305,Regular,87d12e6df94cafb0c61c755c7973439ec2efd88ffdca20801eb97fe18aacab7d
