tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d7797b26022b4b71beaee55ec7f41e14027c2f3a079ef0c4f0a0e83901073d,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
08d7797b26022b4b71beaee55ec7f41e14027c2f3a079ef0c4f0a0e83901073d,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
10e3fa64abe1a0e12b8be1967cc11a46ce6e1c3c72f69a7140551ff227434f45,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
10e3fa64abe1a0e12b8be1967cc11a46ce6e1c3c72f69a7140551ff227434f45,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
2419c8a4882e7ce12e27bdde727fbd3a0b4e4fb5f7b48b3e80f05bca6231e8f7,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
2419c8a4882e7ce12e27bdde727fbd3a0b4e4fb5f7b48b3e80f05bca6231e8f7,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
2455c4d6a801d0fa725575466a26c65dd47f31875cbeb7cfe593d1f4aaca552c,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
2455c4d6a801d0fa725575466a26c65dd47f31875cbeb7cfe593d1f4aaca552c,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
2cfbaf24f33e75b476036c45ad9fa1f8918fcc18a76c86534e5b720f3946a0c6,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
2cfbaf24f33e75b476036c45ad9fa1f8918fcc18a76c86534e5b720f3946a0c6,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
37ba2cbc45f7f92cc13c98a3d95c8427c26994c2cb007ee10216ee99fdd001d4,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
37ba2cbc45f7f92cc13c98a3d95c8427c26994c2cb007ee10216ee99fdd001d4,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
483ea255efa03bfaeab70c9a3d0e49336da2c7fb904a7cc4e07d2b2f3695d301,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
483ea255efa03bfaeab70c9a3d0e49336da2c7fb904a7cc4e07d2b2f3695d301,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
6be0da307e346657727871b474b90703c9d51e78b6bcba49b4cc8d29896d3b49,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
6be0da307e346657727871b474b90703c9d51e78b6bcba49b4cc8d29896d3b49,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
6d583a782646440512035c6caf40613535d55f9379bf1d7bad8f7b00c229026b,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
6d583a782646440512035c6caf40613535d55f9379bf1d7bad8f7b00c229026b,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
78c1ab064ced29511ff427f8bca85f976d34bd6226d65a3f6602eaa08a54729e,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
78c1ab064ced29511ff427f8bca85f976d34bd6226d65a3f6602eaa08a54729e,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
998ca8a105f5afbac6b83845754b0a0816de3a5cdbb602cc2108223fabd138c8,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
998ca8a105f5afbac6b83845754b0a0816de3a5cdbb602cc2108223fabd138c8,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
99ed648711e6c82cc711e510427f148d22f37340b9a316d99ff83a3831bf3a4f,-1,1,1,289.28343364,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
99ed648711e6c82cc711e510427f148d22f37340b9a316d99ff83a3831bf3a4f,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
b54855e7c70d187dc5a9ac801dc6da7146ef666c5e75f66bb2e4e0e459521934,-1,0,1,0.12695648,1553796975,Ticket,fcbde615d3f66b2e4d23fc4561572902370f978833d56e7a54edf767215a2848
