tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,139,1,41.51350842,1635645068,Regular,14647710912aec1d3d87fd553e1dd1dcd6131fdbcc6884d1593604b348c9eaac
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,132,1,41.54659929,1635501807,Regular,cb58a019cecfbb88356f1f1cc0d4e01b32d82b761a322b574ab1b7386e611a94
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,233,1,41.54659928,1635080040,Regular,9636578c9843020757aa635e945bfd5d37ff4ea8958c7f68675ec6e36881b82a
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,202,1,41.54659929,1635076162,Regular,599f8deaf664dff733bfd7641659b3450d5cd49d28195b2f8493702ab0e2e908
14647710912aec1d3d87fd553e1dd1dcd6131fdbcc6884d1593604b348c9eaac,1,3,1,41.51350842,1594232100,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
cb58a019cecfbb88356f1f1cc0d4e01b32d82b761a322b574ab1b7386e611a94,1,3,1,41.54659929,1592712290,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
599f8deaf664dff733bfd7641659b3450d5cd49d28195b2f8493702ab0e2e908,1,3,1,41.54659929,1592325182,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
9636578c9843020757aa635e945bfd5d37ff4ea8958c7f68675ec6e36881b82a,1,3,1,41.54659928,1592146624,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
cc3b740f866a66b6b0cdf0656a9cbb44ac49db62d451faed0f4888a2b3e37747,-1,12,1,41.54659928,1591855020,Regular,19ea66fe33b087aa4c0df865aadfbd6373a18b783a9eb5678a05a9a7cfb46afa
f8bca5acc6ec5e88d2d6f8bb7a3d9ddba1509b39c112ac7d29294c660fd5a926,-1,17,1,41.54659929,1591793495,Regular,a421b2062dd8d046181d401f85084684a48c4f2c4a20898ee4a6ba59ee90e951
a421b2062dd8d046181d401f85084684a48c4f2c4a20898ee4a6ba59ee90e951,1,3,1,41.54659929,1591382467,Vote,f8bca5acc6ec5e88d2d6f8bb7a3d9ddba1509b39c112ac7d29294c660fd5a926
568edd7e274621f30cdb139d310a5c71f026bfb86ebfd02be9dd6253d57ac762,-1,4,1,41.58074345,1591106355,Regular,773017ac1fbf86b16f2fb0b61f0dcd81976a2ccd7a98db001b81233501239d91
6e212f861d83910636e303fb182273999fe5eac038430cd1ab402bbeee119097,-1,10,1,41.58074345,1591020831,Regular,705611c0e72ce04c1b4aa4c70c315b52cd0ea0f0da4649e96525430ad561835e
19ea66fe33b087aa4c0df865aadfbd6373a18b783a9eb5678a05a9a7cfb46afa,1,3,1,41.54659928,1591013554,Vote,cc3b740f866a66b6b0cdf0656a9cbb44ac49db62d451faed0f4888a2b3e37747
6301e3785cddcd5541786ff9fed068014b6792233751bb1e851ac31349b4d941,-1,0,1,41.54659929,1591011699,Regular,3dcb5a654c89b89ff6c9732cf9bd595e471ec5c84a4f7bbf91e513af17ed0e4a
3dcb5a654c89b89ff6c9732cf9bd595e471ec5c84a4f7bbf91e513af17ed0e4a,1,3,1,41.54659929,1590974785,Vote,6301e3785cddcd5541786ff9fed068014b6792233751bb1e851ac31349b4d941
705611c0e72ce04c1b4aa4c70c315b52cd0ea0f0da4649e96525430ad561835e,1,3,1,41.58074345,1589982582,Vote,6e212f861d83910636e303fb182273999fe5eac038430cd1ab402bbeee119097
773017ac1fbf86b16f2fb0b61f0dcd81976a2ccd7a98db001b81233501239d91,1,3,1,41.58074345,1589853556,Vote,568edd7e274621f30cdb139d310a5c71f026bfb86ebfd02be9dd6253d57ac762
ccd1b766bc6a36d70070a76a137f0db5bdd54c29ea38d88519abeac538525f61,-1,1,1,24.4973356,1589744927,Regular,7ee34e40209f3a84543e887fe7c42137bda60e6170c3f1e68501047754c11fd8
7ee34e40209f3a84543e887fe7c42137bda60e6170c3f1e68501047754c11fd8,1,40,1,24.4973356,1589744830,Regular,ccd1b766bc6a36d70070a76a137f0db5bdd54c29ea38d88519abeac538525f61
