tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25795c80865cc586acb40047ebeaf1da735e7b2f4b90d3819c41f4e921341bdd,-1,0,1,15.65521025,1703331127,Ticket,f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373
48e510bbc4f4e6df99f8fd6759b54e9217f166860663a85ccf11bd326804584a,-1,0,1,15.65521025,1703331127,Ticket,f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373
6bef500b2cd228ae7f6d849a9e20497a50d959039846e66f9f9c454a340a3545,-1,0,1,15.65521025,1703331127,Ticket,f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373
a2e6873cf8566f39dd4f6a9e3885d76f13bf8c4253359dd7ef9cb1269c67dce1,-1,0,1,15.65521025,1703331127,Ticket,f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373
a3445abb4a32c163321519ea28f686f6ed4512a3e51dd87f8f5eb469c9a3f038,-1,0,1,15.65521025,1703331127,Ticket,f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373
ab6512681f9aad306ce29515b80c28cc336eb3e8c2354d1f0f624b5dc9c0b5f1,-1,0,1,15.65521025,1703331127,Ticket,f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373
bae9ee839c7dfb596568cf6f837d223f648b3c9fd3baf138314e6add10ca3dba,-1,0,1,15.65521025,1703331127,Ticket,f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373
e07d6f7d82b825dfc989b46d476569b720a4d81b176c9d396db598d76d3e7b5a,-1,0,1,15.65521025,1703331127,Ticket,f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373
e6698d0b89bcefb4c5f48621d77a74618a46ca6022c20db85e8b28fb82932306,-1,0,1,15.65521025,1703331127,Ticket,f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373
ecd6abce6c321434aace66945ffec6616b883b2032bc820dcd5a8230a1767a16,-1,0,1,15.65521025,1703331127,Ticket,f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373
f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373,1,4,1,15.65521025,1703331021,Regular,ab6512681f9aad306ce29515b80c28cc336eb3e8c2354d1f0f624b5dc9c0b5f1
f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373,1,2,1,15.65521025,1703331021,Regular,e07d6f7d82b825dfc989b46d476569b720a4d81b176c9d396db598d76d3e7b5a
f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373,1,7,1,15.65521025,1703331021,Regular,a2e6873cf8566f39dd4f6a9e3885d76f13bf8c4253359dd7ef9cb1269c67dce1
f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373,1,3,1,15.65521025,1703331021,Regular,6bef500b2cd228ae7f6d849a9e20497a50d959039846e66f9f9c454a340a3545
f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373,1,1,1,15.65521025,1703331021,Regular,bae9ee839c7dfb596568cf6f837d223f648b3c9fd3baf138314e6add10ca3dba
f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373,1,0,1,15.65521025,1703331021,Regular,48e510bbc4f4e6df99f8fd6759b54e9217f166860663a85ccf11bd326804584a
f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373,1,5,1,15.65521025,1703331021,Regular,e6698d0b89bcefb4c5f48621d77a74618a46ca6022c20db85e8b28fb82932306
f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373,1,8,1,15.65521025,1703331021,Regular,ecd6abce6c321434aace66945ffec6616b883b2032bc820dcd5a8230a1767a16
f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373,1,6,1,15.65521025,1703331021,Regular,a3445abb4a32c163321519ea28f686f6ed4512a3e51dd87f8f5eb469c9a3f038
f5a13a3deb16b5cf394b64a5d01125d166d25cec9ceb7755845fb39f3fa5a373,1,9,1,15.65521025,1703331021,Regular,25795c80865cc586acb40047ebeaf1da735e7b2f4b90d3819c41f4e921341bdd
