tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,156,1,283.94167777,1597421502,Regular,1730c204c234448de3b05b950257a1d5c41b7780113840ec2cb7db686a8d6dc0
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,154,1,283.98563609,1597421175,Regular,0726dcb6321512999920a8dee963033d0ce9a25901f8779241d36c043f7d86df
548f7468b8e95929c95e26002223d088204e4999e568cb653d41a3e1cd7d16c2,-1,0,1,282.56064357,1597403095,Revocation,e79d5488b240a19bf6e41da0789d10886078d9ef5cd5fe912f900793ad005f0e
d6c4c2db79533235da1b2a7b3c6d3993dad237f9ee5424cc9487dccef72f4ba6,-1,0,1,282.56064357,1597402818,Revocation,4dc404b4b695236fe94cc5be754c7ce9cb680287bcf59dbba43d81a8069f64f2
1730c204c234448de3b05b950257a1d5c41b7780113840ec2cb7db686a8d6dc0,1,2,1,283.94167777,1573087314,Vote,d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c
3de4d07493b8c88ae4fa6ad7facb5290a4d9304ea2adf1eb4c02380815211a94,-1,1,1,282.56064357,1571342166,Vote,0568b81bfe9f83e255821adbc8d36ae4a4868f8db47dc51fcafd20af3962a538
b6b38ab1f9f18a120505f49314a4f908431078d9a44838756d1469f20c72c6df,-1,1,1,282.56064357,1571319660,Vote,309c5dfc992a793e5cfbc1a0868e19f5870185f8f7b2c3521f24c457019106fc
403ec9ce5fb8ba2012ee079159416947e08feeadbfee502ce5893ccd67cdbfdb,-1,1,1,282.56064357,1571188459,Vote,8862b07ef2f9b6ad04d5e25eb96ed89f32c257426d6f6ad1b549dc24c0ebfd24
43eb04573ef609259ef87db0b212483ba5ab9ff57eb58ad2bf0a4f0f86c2644e,-1,1,1,282.56064357,1571104012,Vote,265f73a2e68ee3c72000c4e0d64c4ed5b959eb0f629f372fe9ce261ec9458064
800a483d285c4b11883efe8ef25edaf990e9588320b737505d760a8a6509c85e,-1,1,1,282.56064357,1570586716,Vote,c4796829c17a356f77f9b7c086738691c918b194164cb2993d08f12d53e8872c
0726dcb6321512999920a8dee963033d0ce9a25901f8779241d36c043f7d86df,1,2,1,283.98563609,1570437315,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
b8e795bb7db0e1239708593f161472a491b1a6837325cd55ab1831b9208a7297,-1,8,1,283.98563609,1570437280,Regular,ee981dcf8005cb35dfb7ee026ea17ebb87ea85540eaadff70f2162e2da08af6e
