tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984,-1,195,1,283.94167777,1597420935,Regular,ccb2e731090e0f36b3435d814ce40de57aad123714e7dbef20b8353966b0b0e8
680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce,-1,151,1,283.98563609,1597420859,Regular,2007124af456e39e16fecf1b6d780d9bb7146b598196c875875d6adc127ce2a3
68c9c34af0d3cd6aa332d26bc4ced5f2ec360d119340d4e3f2cfb5a356f41c87,-1,0,1,282.56064357,1597402818,Revocation,a649dd1bd3b00925a70e6c0deb6136ae51b2c3d8450c9c08cd251dae211c94af
3ea86d163590f9523075fea8ca18f67de76611035ac1a109f2d8848ea9830e5a,-1,1,1,282.56064357,1571219252,Vote,4dea6a068e510113a618e7c145e4476435b5916eef8997484039d07369fcfedf
ccb2e731090e0f36b3435d814ce40de57aad123714e7dbef20b8353966b0b0e8,1,2,1,283.94167777,1571017073,Vote,9840e00c3c65fbbd7d3a154ada13d533e1e49f1b82ea1de640e3b094e79b0984
240de0b3cdafefa52df3e9a99bcd98d3cd2fdc75e76a540480c7f2ad48f6a976,-1,1,1,282.56064357,1570585045,Vote,06e288f1843ff1387910cb4c27c879ad07cc47b7754126dc5a4856d1a414140d
e1d6fe8477e28e6c44ded66d6b11ea99fcb24cd60d25d25721f986e4bb369e40,-1,1,1,282.56064357,1570426685,Vote,86f823d2d6d3acf40ba8b776c7569cd23d973e88e5ea5cf813c67deea47c1a6d
e6d76b1e88dca01af82a347bd388422d673588470a7229abf0a182bffd94fe03,-1,1,1,282.56064357,1570208550,Vote,d8cf0ceeea9c2553daf3d3d630be1e4fdf13e0adea4624214b5582e4c5151abc
2007124af456e39e16fecf1b6d780d9bb7146b598196c875875d6adc127ce2a3,1,2,1,283.98563609,1570109316,Vote,680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce
1550d6c38f4cfe467dc39a24a07a457dd251726df0c53dd507bec6cedee9a80c,-1,1,1,282.56064357,1569884531,Vote,bfa154462cdbbf2af0b6787420a8b38b8203d70ac3b7b8b2c9431bc4826b6659
0b33ab119ce063473db41f2197b242419ad0c866dcae49b06160653f07a6c460,-1,12,1,283.98563609,1569631283,Regular,f4ab355cee10a46e85db95fe9668a38fdff9b0d9bf44a411be92694156cd1275
f4ab355cee10a46e85db95fe9668a38fdff9b0d9bf44a411be92694156cd1275,1,2,1,283.98563609,1569589962,Vote,0b33ab119ce063473db41f2197b242419ad0c866dcae49b06160653f07a6c460
