tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39bd5ea93fec94cf319d26c7bd52805df0f15ca5dd7251805bd2fa22ee91f47b,-1,0,1,126.69619652,1617352291,Regular,bce8010003ce00e595817ef09d0678f6574b2f9be0203fadabe0935398d59759
bce8010003ce00e595817ef09d0678f6574b2f9be0203fadabe0935398d59759,1,3,1,126.69619652,1617316581,Vote,39bd5ea93fec94cf319d26c7bd52805df0f15ca5dd7251805bd2fa22ee91f47b
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,184,1,126.69619652,1616502477,Regular,aab98ae49675b8be6ee0925ffa995248eaa2c276050ba92c90ef155d2e3ceb25
aab98ae49675b8be6ee0925ffa995248eaa2c276050ba92c90ef155d2e3ceb25,1,3,1,126.69619652,1616442874,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
5b0281aa7e1aaed9086750bbc8cf005c244e478d9ca3b2d33859a3d2e2ff5599,-1,12,1,126.69619652,1615722970,Regular,d56e78940166f444cd9f9700689452c21ff11764c3513d64c5ccbeec93768211
d56e78940166f444cd9f9700689452c21ff11764c3513d64c5ccbeec93768211,1,3,1,126.69619652,1615652212,Vote,5b0281aa7e1aaed9086750bbc8cf005c244e478d9ca3b2d33859a3d2e2ff5599
71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639,-1,14,1,126.72119352,1614785475,Regular,87a56ad2965fff24b0d21c1357928d22e348bca81cd137ae5023035c84de4d56
87a56ad2965fff24b0d21c1357928d22e348bca81cd137ae5023035c84de4d56,1,3,1,126.72119352,1614696426,Vote,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
af38c4f9c03ec0f9605aebcc1dbe588fde5d9f04f6cf288504406f15770b431a,-1,6,1,126.72119352,1614495362,Regular,38ef8f6595af6a7c906351b0fa045ca1e38ecc0377f7af1da3bb7e5bb5d6c97e
38ef8f6595af6a7c906351b0fa045ca1e38ecc0377f7af1da3bb7e5bb5d6c97e,1,3,1,126.72119352,1614444139,Vote,af38c4f9c03ec0f9605aebcc1dbe588fde5d9f04f6cf288504406f15770b431a
a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79,-1,3,1,126.72119352,1614420652,Regular,d829934608eb3799e71fe47a98765bb78630268803c65737ac2ae99ebe427560
d829934608eb3799e71fe47a98765bb78630268803c65737ac2ae99ebe427560,1,3,1,126.72119352,1614376427,Vote,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
