tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182d087412756f8fbc8309e5cee8c8d0dd179da765f84f53b8b4961e2dcff81f,-1,1,1,39.41012377,1578958388,Ticket,33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad
182d087412756f8fbc8309e5cee8c8d0dd179da765f84f53b8b4961e2dcff81f,-1,0,1,0.09050073,1578958388,Ticket,33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad
1ef754a9c9171f860d23029ade249aa7c624e080452c06121820fde52880b11a,-1,1,1,39.41012377,1578958388,Ticket,33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad
1ef754a9c9171f860d23029ade249aa7c624e080452c06121820fde52880b11a,-1,0,1,0.09050073,1578958388,Ticket,33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad
2fa61ba74604c1b9f00096e6014b93f99d2df24a333afe44f4a6acbddf2ed9c6,-1,0,1,0.09050073,1578958388,Ticket,33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad
2fa61ba74604c1b9f00096e6014b93f99d2df24a333afe44f4a6acbddf2ed9c6,-1,1,1,39.41012377,1578958388,Ticket,33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad
667c5d0d9cff41b2db17e9a31f3c209b2a20f01accdc0f15a85a602852836cad,-1,0,1,0.09050073,1578958388,Ticket,33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad
667c5d0d9cff41b2db17e9a31f3c209b2a20f01accdc0f15a85a602852836cad,-1,1,1,39.41012377,1578958388,Ticket,33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad
c629ed96df0a2b5c807e8c683734b0d3dcf65d9300bd46f129e3a5235a9b5631,-1,0,1,0.09050073,1578958388,Ticket,33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad
c629ed96df0a2b5c807e8c683734b0d3dcf65d9300bd46f129e3a5235a9b5631,-1,1,1,39.41012377,1578958388,Ticket,33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad
d564c491a8931e6084f5a50438c85aeeede21451111be47ca07b6e1977006f53,-1,0,1,0.09050073,1578958388,Ticket,33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad
d564c491a8931e6084f5a50438c85aeeede21451111be47ca07b6e1977006f53,-1,1,1,39.41012377,1578958388,Ticket,33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad
d9cdecbfaa0e3a8bb50ce620a0a7dcb8eadb1076b25da148d8223a220d133756,-1,0,1,0.09050073,1578958388,Ticket,33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad
d9cdecbfaa0e3a8bb50ce620a0a7dcb8eadb1076b25da148d8223a220d133756,-1,1,1,39.41012377,1578958388,Ticket,33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad
f40e95ab3ed9952121b7ee8e7c2c3247573f706d497d1771cc3101cae87966a5,-1,0,1,0.09050073,1578958388,Ticket,33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad
f40e95ab3ed9952121b7ee8e7c2c3247573f706d497d1771cc3101cae87966a5,-1,1,1,39.41012377,1578958388,Ticket,33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad
33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad,1,9,1,39.41012377,1578958367,Regular,d564c491a8931e6084f5a50438c85aeeede21451111be47ca07b6e1977006f53
33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad,1,4,1,0.09050073,1578958367,Regular,c629ed96df0a2b5c807e8c683734b0d3dcf65d9300bd46f129e3a5235a9b5631
33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad,1,5,1,39.41012377,1578958367,Regular,c629ed96df0a2b5c807e8c683734b0d3dcf65d9300bd46f129e3a5235a9b5631
33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad,1,0,1,0.09050073,1578958367,Regular,2fa61ba74604c1b9f00096e6014b93f99d2df24a333afe44f4a6acbddf2ed9c6
33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad,1,1,1,39.41012377,1578958367,Regular,2fa61ba74604c1b9f00096e6014b93f99d2df24a333afe44f4a6acbddf2ed9c6
33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad,1,10,1,0.09050073,1578958367,Regular,d9cdecbfaa0e3a8bb50ce620a0a7dcb8eadb1076b25da148d8223a220d133756
33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad,1,11,1,39.41012377,1578958367,Regular,d9cdecbfaa0e3a8bb50ce620a0a7dcb8eadb1076b25da148d8223a220d133756
33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad,1,14,1,0.09050073,1578958367,Regular,1ef754a9c9171f860d23029ade249aa7c624e080452c06121820fde52880b11a
33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad,1,15,1,39.41012377,1578958367,Regular,1ef754a9c9171f860d23029ade249aa7c624e080452c06121820fde52880b11a
33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad,1,12,1,0.09050073,1578958367,Regular,667c5d0d9cff41b2db17e9a31f3c209b2a20f01accdc0f15a85a602852836cad
33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad,1,13,1,39.41012377,1578958367,Regular,667c5d0d9cff41b2db17e9a31f3c209b2a20f01accdc0f15a85a602852836cad
33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad,1,6,1,0.09050073,1578958367,Regular,182d087412756f8fbc8309e5cee8c8d0dd179da765f84f53b8b4961e2dcff81f
33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad,1,7,1,39.41012377,1578958367,Regular,182d087412756f8fbc8309e5cee8c8d0dd179da765f84f53b8b4961e2dcff81f
33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad,1,2,1,0.09050073,1578958367,Regular,f40e95ab3ed9952121b7ee8e7c2c3247573f706d497d1771cc3101cae87966a5
33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad,1,3,1,39.41012377,1578958367,Regular,f40e95ab3ed9952121b7ee8e7c2c3247573f706d497d1771cc3101cae87966a5
33c4b8bf3a652df76f404860ce8d41d37592d3c703818bcbda0654fa7ab00dad,1,8,1,0.09050073,1578958367,Regular,d564c491a8931e6084f5a50438c85aeeede21451111be47ca07b6e1977006f53
