tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60bddf925d3461fc8250b029c5437b2c9c0d256316354b263981438a3965533d,-1,0,1,282.56064357,1597403095,Revocation,8f7c70192cdfb5684ea70fc09d99121b694160dea329210eff5e582273de8cea
83839010c83b85121322e3a99ee4116224485be85b93c9945a03ce6e6f1c176e,-1,0,1,282.56064357,1597403095,Revocation,c6a017aa7eb06baa322f5f4be92bfe7deb532aa36ff39dae4337d2437e92443a
b2a3f76e67e619312df6b4cdc5028c84158f3c67fb34a9bc38eadca58f3d4ff5,-1,0,1,282.56064357,1597402818,Revocation,fe2b6f5b4c2e58fa93e67cdb64378208391d2ffa323f4cf1a722afe4aa1fb12b
5faa881bfd65e316c906071d96b996df4bc4c890e109d38bc631646757d22176,-1,1,1,282.56064357,1572759655,Vote,a49c39cbdf7c0521fa7ec3a2432c229dbd5de1474f3689c2f3ef3587380fee0b
360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd,-1,22,1,283.94167777,1572566167,Regular,fa39485ec0a3f0b7cd87f52c348c9eced5c8de75276d93bf7eadc6d523c1d839
fa39485ec0a3f0b7cd87f52c348c9eced5c8de75276d93bf7eadc6d523c1d839,1,2,1,283.94167777,1572149079,Vote,360108ec98bd1b94d6a556e157d551dd91fcc37928a114a123a4c80f217ea4bd
09d619f8f17d0d170cf08e29cffc778572c8ea471300768f2557f173ee5e72b4,-1,1,1,282.56064357,1571461436,Vote,2329b6f7feb174111de8a362a8aefa87750344e25cff63dfe5e4fae7b76e6ac8
c4863e20e8b7ebf36f9e25f5650e74a104d87be0211ace179e7b3b3dcf306e49,-1,1,1,282.56064357,1571088885,Vote,214ebcfec0581e999d83196cccea6c94261be49ee50b88ea9614c0e9a75d3f20
f4e0191be63e71b898c653b7c8f82b06deeefb9a1a9aa7ccd737897f0fa9da32,-1,1,1,282.56064357,1570705368,Vote,42169a7fcbb6793be1e55d636deda2191ab4d1b13a67efe5b3eaa135273ef165
eb515a01b1c2d30e42c2c3b1fc9684ca480a3caacb687691c2ddf43411d85868,-1,1,1,282.56064357,1570615460,Vote,ed38865e8ae11bfd57e86084ccbdeaec34c3817ad8873e2dd4ddc2ccb36492c6
322885ac831e068940abf4832f290f833bce42660751fef136c94f9cf5b9b07d,-1,1,1,282.56064357,1569544739,Vote,e9297f798d849f57a6dc8ac0c636d25b18c1bed33f2b106ce7b4e9197fc0432f
9a3746c3248342b2f47c90e02d6e72eecbc909e24b1d0b09da6fa69be485d56f,-1,1,1,282.56064357,1569284580,Vote,ad86080e42ca9ad1aa57da332c4ba35e1de9e8ed35fdd4be0a4162d3877ccd7c
618cbee0868db0d1f8181aea5c82d65983dd14c14291cc677578a0af5b6e27bd,-1,2,1,283.98563609,1569092430,Regular,601c5da7373798f74322f86edb9e3d58e8a5f97d1ebd9df85e5f8c0420caac7b
32ae1d6b4261450282a26f75d8a0daafb2c6079e8f34c3037d19398b4c30d54a,-1,3,1,283.98563609,1569077756,Regular,4ab6ac787d322a55caf6b7c501461c205371f9bfcbb711a5ee3b12ed9898e2b5
b1cab2bd5f3b06434858d09d00517b5502a73b1fef3e36fded2b433cef03b42b,-1,1,1,282.56064357,1569074066,Vote,bbb0ac937c1332233e1b172fb02fc8bda7710d43b2dd1f2bccaa6fdd95cf6e3e
601c5da7373798f74322f86edb9e3d58e8a5f97d1ebd9df85e5f8c0420caac7b,1,2,1,283.98563609,1569058462,Vote,618cbee0868db0d1f8181aea5c82d65983dd14c14291cc677578a0af5b6e27bd
4ab6ac787d322a55caf6b7c501461c205371f9bfcbb711a5ee3b12ed9898e2b5,1,2,1,283.98563609,1569046828,Vote,32ae1d6b4261450282a26f75d8a0daafb2c6079e8f34c3037d19398b4c30d54a
e715e20fe1f3fa9b03a1cf4dc95eaf3961316213c875ab4dd04f0ee4f553bd8f,-1,1,1,282.56064357,1568907998,Vote,58f80d9cdce20f37c31ab1bcc03c66de549b5486a0aea3dff8ca7e743999fee7
