tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81638be51412fb2e5a49ea3c2c59cfbb96de859e24fe576bb25425cff50f7af5,-1,5,1,225.6282355,1555920600,Regular,71064e502aa7c3095ff9fb530815e94d025befc6f71eee151ddbb56a1a98ef98
71064e502aa7c3095ff9fb530815e94d025befc6f71eee151ddbb56a1a98ef98,1,2,1,225.6282355,1555328177,Vote,81638be51412fb2e5a49ea3c2c59cfbb96de859e24fe576bb25425cff50f7af5
48609e290fe2e17c07a76b3af3d91cecc713f31335dc50a07c3a2340a60cd030,-1,10,1,225.6282355,1554322900,Regular,aa3b65a0e1e5fe63da99f616c12596418fd3e65e80aabd87937c1851771f2e61
aa3b65a0e1e5fe63da99f616c12596418fd3e65e80aabd87937c1851771f2e61,1,2,1,225.6282355,1553985380,Vote,48609e290fe2e17c07a76b3af3d91cecc713f31335dc50a07c3a2340a60cd030
dbd27dceff6eecc6dbd25f892a41949d5e0ba9b82e0c58ff5516608cbb5975a9,-1,1,1,225.68297466,1552774813,Regular,4ba594e8b9a07d28d9a70da7dab69e4ec4d393ec86101b3a16581838fbde16bc
9673934dc212c00f96c5776515876d836d171c6637f3eb9b3eea45a0e986cda3,-1,1,1,225.68297466,1552772611,Regular,f7e1ff56530a3299789b45747b12c072da68f23b4250aea24d038d1f7d68226d
d128362365e310232cb474f84a265d8d6c4ebb7849c766244eb30984f8be58f8,-1,1,1,225.68297466,1552765621,Regular,6bfe22d1ee95b266edcd6edd62b53ad2e732b46455e529e26b83e51b27410c44
4ba594e8b9a07d28d9a70da7dab69e4ec4d393ec86101b3a16581838fbde16bc,1,2,1,225.68297466,1552598365,Vote,dbd27dceff6eecc6dbd25f892a41949d5e0ba9b82e0c58ff5516608cbb5975a9
f7e1ff56530a3299789b45747b12c072da68f23b4250aea24d038d1f7d68226d,1,2,1,225.68297466,1552572487,Vote,9673934dc212c00f96c5776515876d836d171c6637f3eb9b3eea45a0e986cda3
6bfe22d1ee95b266edcd6edd62b53ad2e732b46455e529e26b83e51b27410c44,1,2,1,225.68297466,1552438801,Vote,d128362365e310232cb474f84a265d8d6c4ebb7849c766244eb30984f8be58f8
6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467,-1,8,1,225.68297466,1552212531,Regular,ef32ba0550c4ada46ae1c6879165d7ca295fb3114b088dfba1a6ce7ec8b934b2
ef32ba0550c4ada46ae1c6879165d7ca295fb3114b088dfba1a6ce7ec8b934b2,1,2,1,225.68297466,1552175287,Vote,6e094059712dffb80262c107b89eba8cc1598de24b6c5da45e4fcb905285e467
da00acd4add03e826b4fe60492205e1af9649e5f643e905354fb45bcf5845a0e,-1,30,1,37.82556418,1552147020,Regular,8d2b86d35914e80228db34bccb4385978517c22821756a2c257557df01afe56d
8d2b86d35914e80228db34bccb4385978517c22821756a2c257557df01afe56d,1,20,1,37.82556418,1552130524,Regular,da00acd4add03e826b4fe60492205e1af9649e5f643e905354fb45bcf5845a0e
