tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,87,1,16.91115901,1619764233,Regular,2664f116cc2a8812eb31080afc02476661dee9f3f530ea9923775dbae03fedc6
2664f116cc2a8812eb31080afc02476661dee9f3f530ea9923775dbae03fedc6,1,3,1,16.91115901,1619667763,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab,-1,41,1,16.91115901,1619630166,Regular,250c96db38b1199ea822fb82e443e598bce743d37b695311b8ae9f70358f76f8
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,67,1,16.91115901,1619598625,Regular,39342eb2283ff6e240f3001b1a74ee4e10b7a3d84b45deeb1154cbbb386d44d2
39342eb2283ff6e240f3001b1a74ee4e10b7a3d84b45deeb1154cbbb386d44d2,1,3,1,16.91115901,1619505931,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,5,1,16.91115901,1619451131,Regular,d6ab1e53a164e423003b1ee109bf8d1211d77fe464933cae203857f4f8f1ac0f
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,23,1,16.91115901,1619451131,Regular,98b5d9c2908ab53aa0310b55363029e5a3b1ca673f611d48be4e7aeafadffb2d
d6ab1e53a164e423003b1ee109bf8d1211d77fe464933cae203857f4f8f1ac0f,1,3,1,16.91115901,1619377812,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
98b5d9c2908ab53aa0310b55363029e5a3b1ca673f611d48be4e7aeafadffb2d,1,3,1,16.91115901,1619360568,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f,-1,58,1,16.91115901,1619342691,Regular,d404562afa9d1dfacf4532d90de9c245e01acf71b1a94cd6fbc6564ca52dae8a
250c96db38b1199ea822fb82e443e598bce743d37b695311b8ae9f70358f76f8,1,3,1,16.91115901,1619320059,Vote,999af6c2a1792ed554f564588b557debc3c006b692b84fd07bfd5c93dd6a65ab
d404562afa9d1dfacf4532d90de9c245e01acf71b1a94cd6fbc6564ca52dae8a,1,3,1,16.91115901,1619251269,Vote,5c717bf415b6f840aef4e56a0ef893e9d82f5080d46467efc89b99c85aa64c6f
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,40,1,16.91115901,1619104581,Regular,f151a8bbb3991e57fc6917cf1478665cc7f84363a629d979ca4e47b42a0cbac4
f151a8bbb3991e57fc6917cf1478665cc7f84363a629d979ca4e47b42a0cbac4,1,3,1,16.91115901,1619019163,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
8c89881b23fdfae3beefa90dbd9f613f3352ca4e20a16c32f85a990609d9a4ee,-1,4,1,16.91115901,1618920582,Regular,a398ee342d1aad8a01434278dec03686ae91486264dd9d13da585b0f10d33d97
6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88,-1,15,1,16.91115901,1618916373,Regular,97e960fb811ce180f34d1c3fc596e2c8cd0b31a345d04ae3ffadb227b7894d33
03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b,-1,85,1,16.91115901,1618914954,Regular,fe9064275eb51e6dc3e1f6f4b7963edb18bec9e52ffdca4a6313b7ee253f1cca
a398ee342d1aad8a01434278dec03686ae91486264dd9d13da585b0f10d33d97,1,3,1,16.91115901,1618887128,Vote,8c89881b23fdfae3beefa90dbd9f613f3352ca4e20a16c32f85a990609d9a4ee
97e960fb811ce180f34d1c3fc596e2c8cd0b31a345d04ae3ffadb227b7894d33,1,3,1,16.91115901,1618877574,Vote,6497b2c3f2c0e638dc3be9064724ae9ac1231dff65c2b2b6bc266a51d46d7b88
fe9064275eb51e6dc3e1f6f4b7963edb18bec9e52ffdca4a6313b7ee253f1cca,1,3,1,16.91115901,1618861236,Vote,03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,4,1,16.91115901,1618843753,Regular,7aa2bff0b8f61ed7dfef1ce7b0ee5821a3adb796251c5fb211b75f1a1d952b6a
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,45,1,16.91115901,1618843299,Regular,7c7022cf773ff3e99df950a24119ce5c54b50695a9a0c99531eed838d68bb55a
0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158,-1,40,1,16.91115901,1618842565,Regular,466538c5ef55d064ca249da35fe7477d0847dc846de657e9eb4536741da1db15
7c7022cf773ff3e99df950a24119ce5c54b50695a9a0c99531eed838d68bb55a,1,3,1,16.91115901,1618721966,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
7aa2bff0b8f61ed7dfef1ce7b0ee5821a3adb796251c5fb211b75f1a1d952b6a,1,3,1,16.91115901,1618669394,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
466538c5ef55d064ca249da35fe7477d0847dc846de657e9eb4536741da1db15,1,3,1,16.91115901,1618577442,Vote,0365e5310cad00bbabfa07dc95e0db4e7389d5ca0d70eb69806537a8f4ce7158
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,42,1,16.91115901,1618327268,Regular,79db065086db50b9422d8bfa436c330ee448bd1c3dd743924849e8525d2496c2
