tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9de95f8a45112b277e68c11a4bdbd8bebe2656510a38bd0ebdd68096db581d80,-1,47,1,5.80027229,1617040934,Regular,e028ae0da8b963ff9053e5c18f6410c7beca44b9d7a4226fc693c5f7ea951457
e028ae0da8b963ff9053e5c18f6410c7beca44b9d7a4226fc693c5f7ea951457,1,3,1,5.80027229,1616910696,Vote,9de95f8a45112b277e68c11a4bdbd8bebe2656510a38bd0ebdd68096db581d80
00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc,-1,0,1,5.82501806,1614440284,Regular,2047cf6933b3a887bf259f16e009888ffe708184655e17cdc03347af08e9e5e1
2047cf6933b3a887bf259f16e009888ffe708184655e17cdc03347af08e9e5e1,1,3,1,5.82501806,1614055859,Vote,00a5713d38793f0c778e27d455efc54fa51411226e7433a6bac79fbd35457bcc
88984dd73e4a832854d0b12ea7c8edd5e6d035354ac06285697fe93069a06bc6,-1,70,1,5.82501806,1613551897,Regular,565c7850f60ec9c6629e60e885951cf3f8e1763c2dbbe158f49bc11cf3c9524d
565c7850f60ec9c6629e60e885951cf3f8e1763c2dbbe158f49bc11cf3c9524d,1,3,1,5.82501806,1613500971,Vote,88984dd73e4a832854d0b12ea7c8edd5e6d035354ac06285697fe93069a06bc6
9f5e807b855c58b399fc6a1600595ba407f5a2feb48e8d203620051843db6462,-1,65,1,5.82501806,1613118019,Regular,b3d009e7c089b0a8011b5246aea18014cd47e01647540aa8791babf5435a306f
9f5e807b855c58b399fc6a1600595ba407f5a2feb48e8d203620051843db6462,-1,69,1,5.82501806,1613118019,Regular,e741fed2cbdd4347c80ca01b35a1cb0750a37f773b704e6211789e37437bcf71
a2f189a9768831271d042dcaea299e68aaeb77041b04eb0acef2faafbed70cbe,-1,98,1,5.82501806,1613061364,Regular,6fb3f292044481f07a37edf90ee801528bf33989b3c8698c8407ad97c2a5c78d
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,291,1,5.82501806,1613057347,Regular,47630553016752b2d29e3b81c2044f9228617cf594e2861c17d22fa114eb9b45
b3d009e7c089b0a8011b5246aea18014cd47e01647540aa8791babf5435a306f,1,3,1,5.82501806,1613054721,Vote,9f5e807b855c58b399fc6a1600595ba407f5a2feb48e8d203620051843db6462
e741fed2cbdd4347c80ca01b35a1cb0750a37f773b704e6211789e37437bcf71,1,3,1,5.82501806,1613053566,Vote,9f5e807b855c58b399fc6a1600595ba407f5a2feb48e8d203620051843db6462
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,294,1,5.8505515,1612890278,Regular,df390321f8c0a092cb5deef7674850c1e0f67f2e4279e3dd18aba005f819e2ea
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,157,1,5.8505515,1612890278,Regular,7d659826ca93505facc73d8ccaec49b0b983c6703ea1af5e7340c88fad56c5b8
6fb3f292044481f07a37edf90ee801528bf33989b3c8698c8407ad97c2a5c78d,1,3,1,5.82501806,1612870095,Vote,a2f189a9768831271d042dcaea299e68aaeb77041b04eb0acef2faafbed70cbe
47630553016752b2d29e3b81c2044f9228617cf594e2861c17d22fa114eb9b45,1,3,1,5.82501806,1612864994,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
7d659826ca93505facc73d8ccaec49b0b983c6703ea1af5e7340c88fad56c5b8,1,3,1,5.8505515,1612802256,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561,-1,107,1,5.8505515,1612511415,Regular,a72f5085ef90af2438eea16ff8dedcbc9646cb8fb699d1a2958678c97360363e
a72f5085ef90af2438eea16ff8dedcbc9646cb8fb699d1a2958678c97360363e,1,3,1,5.8505515,1612439392,Vote,2262a501d5c98b070c2f293e8e91be3c5b3eb4bcd7edfb95204d46d6171f1561
df390321f8c0a092cb5deef7674850c1e0f67f2e4279e3dd18aba005f819e2ea,1,3,1,5.8505515,1612419218,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0,-1,174,1,5.8505515,1612381835,Regular,21d477c28b3407488fca5f09d56c4026baf97879df07ee13489ad5939791fbe5
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,250,1,5.8505515,1612357337,Regular,cea33dffbaa8c8959b0e1a629e09391ecf019be87a81cd201e511f38b71ae3be
1d0f856c2f039480c90276e8c528f34289066bc06b833133b77db2d7023ee00e,-1,2,1,5.8505515,1612352898,Regular,35ab790d49ce9f3cfe046689f517222d42b9b5204ed016c66b072343958d9963
35ab790d49ce9f3cfe046689f517222d42b9b5204ed016c66b072343958d9963,1,3,1,5.8505515,1612309214,Vote,1d0f856c2f039480c90276e8c528f34289066bc06b833133b77db2d7023ee00e
21d477c28b3407488fca5f09d56c4026baf97879df07ee13489ad5939791fbe5,1,3,1,5.8505515,1612270486,Vote,61823deb56e5765e971e6634aee22f0cda7a97529c92a8076957510a70ca5cd0
cea33dffbaa8c8959b0e1a629e09391ecf019be87a81cd201e511f38b71ae3be,1,3,1,5.8505515,1612213940,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd,-1,4,1,5.8505515,1612172936,Regular,5c47cf19c91e7fc2efb15e5352305d7613997dda1bc5c0d303d96a698a6ac819
5c47cf19c91e7fc2efb15e5352305d7613997dda1bc5c0d303d96a698a6ac819,1,3,1,5.8505515,1612062406,Vote,0ed95c1e2544eac8681ff33fbe684e5958fcc96c54f23e58192295854df06ffd
e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c,-1,39,1,5.8505515,1612014079,Regular,60fe6ab62890a34c4020bb0d531c4aeecaf35ad1b980c33386ac2b69a1978e43
60fe6ab62890a34c4020bb0d531c4aeecaf35ad1b980c33386ac2b69a1978e43,1,3,1,5.8505515,1611892702,Vote,e34209d4c031b0d6e37fd55df6a722c8b87d75cc6804d90c16e50d0dd336163c
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,119,1,5.8505515,1611832605,Regular,2959bd040cfea84f2de375613aff3029af981e59113358a281d6939f68e90ef3
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,370,1,5.8505515,1611828136,Regular,f88e2b69c351ddfdcf8bdd0152c2d0332e586a1b3a2c96622cb4add7b25724ed
f88e2b69c351ddfdcf8bdd0152c2d0332e586a1b3a2c96622cb4add7b25724ed,1,3,1,5.8505515,1611702639,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,174,1,5.8505515,1611485594,Regular,19c892083ff44b9147f8166de1598c1bace6b7aa74f6d7acbbd4dd27ae58918a
2959bd040cfea84f2de375613aff3029af981e59113358a281d6939f68e90ef3,1,3,1,5.8505515,1611454245,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
19c892083ff44b9147f8166de1598c1bace6b7aa74f6d7acbbd4dd27ae58918a,1,3,1,5.8505515,1611428299,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
