tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01fc702d4f2245b069e831515ecafc5913a17ab9ec7a5abf34e4ed1638f71448,-1,0,1,0.04503117,1636785241,Ticket,f9474301fd146542e3b9e3faf8e3495e7aea87713da68c52af0a6cd6d69d8f33
01fc702d4f2245b069e831515ecafc5913a17ab9ec7a5abf34e4ed1638f71448,-1,1,1,72.23885679,1636785241,Ticket,f9474301fd146542e3b9e3faf8e3495e7aea87713da68c52af0a6cd6d69d8f33
1a369bdfced68f0fa97f94123bf6152aa2931c0af0f468a7622de91752a0dbcc,-1,1,1,72.23885679,1636785241,Ticket,f9474301fd146542e3b9e3faf8e3495e7aea87713da68c52af0a6cd6d69d8f33
1a369bdfced68f0fa97f94123bf6152aa2931c0af0f468a7622de91752a0dbcc,-1,0,1,0.04503117,1636785241,Ticket,f9474301fd146542e3b9e3faf8e3495e7aea87713da68c52af0a6cd6d69d8f33
20235e2ab51a2439f3c6f3efd8320cedb7a50ab738f0d6aa8960e2a944bff856,-1,0,1,0.04503117,1636785241,Ticket,f9474301fd146542e3b9e3faf8e3495e7aea87713da68c52af0a6cd6d69d8f33
20235e2ab51a2439f3c6f3efd8320cedb7a50ab738f0d6aa8960e2a944bff856,-1,1,1,72.23885679,1636785241,Ticket,f9474301fd146542e3b9e3faf8e3495e7aea87713da68c52af0a6cd6d69d8f33
2e729f3fb16a138eda2a5dcbb71d2602ec05f596eef4261ea4e908e81fb751a5,-1,0,1,0.04503117,1636785241,Ticket,f9474301fd146542e3b9e3faf8e3495e7aea87713da68c52af0a6cd6d69d8f33
2e729f3fb16a138eda2a5dcbb71d2602ec05f596eef4261ea4e908e81fb751a5,-1,1,1,72.23885679,1636785241,Ticket,f9474301fd146542e3b9e3faf8e3495e7aea87713da68c52af0a6cd6d69d8f33
34d4fba61c01ce5bb5dbe3677f68f8f9c2b0eb5f98c348df34e58a883d6e3bc0,-1,1,1,72.23885679,1636785241,Ticket,f9474301fd146542e3b9e3faf8e3495e7aea87713da68c52af0a6cd6d69d8f33
34d4fba61c01ce5bb5dbe3677f68f8f9c2b0eb5f98c348df34e58a883d6e3bc0,-1,0,1,0.04503117,1636785241,Ticket,f9474301fd146542e3b9e3faf8e3495e7aea87713da68c52af0a6cd6d69d8f33
3a4a7fea4f9d7c34808545e35ba88a2f40fa174da156ac72e021e8fbe68e84fc,-1,1,1,72.23885679,1636785241,Ticket,f9474301fd146542e3b9e3faf8e3495e7aea87713da68c52af0a6cd6d69d8f33
3a4a7fea4f9d7c34808545e35ba88a2f40fa174da156ac72e021e8fbe68e84fc,-1,0,1,0.04503117,1636785241,Ticket,f9474301fd146542e3b9e3faf8e3495e7aea87713da68c52af0a6cd6d69d8f33
