tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2427c1fc195080daa716fc9f809a2cfe9cefa5aa3c9ba365196470504c714582,-1,1,1,21.50335307,1649257195,Ticket,16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199
2427c1fc195080daa716fc9f809a2cfe9cefa5aa3c9ba365196470504c714582,-1,0,1,0.03791323,1649257195,Ticket,16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199
349cd95adb809f0f0d56c551de16fa5b2055d48777ba11ff2028fa62f95db894,-1,1,1,21.50335307,1649257195,Ticket,16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199
349cd95adb809f0f0d56c551de16fa5b2055d48777ba11ff2028fa62f95db894,-1,0,1,0.03791323,1649257195,Ticket,16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199
851aceea798558c246f3fec31fb9112634fed2385517a073c7b584ea75f7dd5d,-1,0,1,0.03791323,1649257195,Ticket,16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199
851aceea798558c246f3fec31fb9112634fed2385517a073c7b584ea75f7dd5d,-1,1,1,21.50335307,1649257195,Ticket,16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199
a471f1f2d75251d96be860da9f47cfea44e831064efd0e1ac64ee4efe2581e01,-1,1,1,21.50335307,1649257195,Ticket,16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199
a471f1f2d75251d96be860da9f47cfea44e831064efd0e1ac64ee4efe2581e01,-1,0,1,0.03791323,1649257195,Ticket,16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199
c917511cbe36c20cc7c3a09f1363cfb00d05dfa6183701c9f121511978636938,-1,0,1,0.03791323,1649257195,Ticket,16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199
c917511cbe36c20cc7c3a09f1363cfb00d05dfa6183701c9f121511978636938,-1,1,1,21.50335307,1649257195,Ticket,16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199
16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199,1,2,1,0.03791323,1649257053,Regular,c917511cbe36c20cc7c3a09f1363cfb00d05dfa6183701c9f121511978636938
16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199,1,3,1,21.50335307,1649257053,Regular,c917511cbe36c20cc7c3a09f1363cfb00d05dfa6183701c9f121511978636938
16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199,1,6,1,0.03791323,1649257053,Regular,2427c1fc195080daa716fc9f809a2cfe9cefa5aa3c9ba365196470504c714582
16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199,1,5,1,21.50335307,1649257053,Regular,a471f1f2d75251d96be860da9f47cfea44e831064efd0e1ac64ee4efe2581e01
16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199,1,4,1,0.03791323,1649257053,Regular,a471f1f2d75251d96be860da9f47cfea44e831064efd0e1ac64ee4efe2581e01
16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199,1,1,1,21.50335307,1649257053,Regular,349cd95adb809f0f0d56c551de16fa5b2055d48777ba11ff2028fa62f95db894
16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199,1,0,1,0.03791323,1649257053,Regular,349cd95adb809f0f0d56c551de16fa5b2055d48777ba11ff2028fa62f95db894
16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199,1,9,1,21.50335307,1649257053,Regular,851aceea798558c246f3fec31fb9112634fed2385517a073c7b584ea75f7dd5d
16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199,1,8,1,0.03791323,1649257053,Regular,851aceea798558c246f3fec31fb9112634fed2385517a073c7b584ea75f7dd5d
16103c81769270867e015b6b8d8c2b4ab7340c3b003e0d0a0bb3fd4e703fa199,1,7,1,21.50335307,1649257053,Regular,2427c1fc195080daa716fc9f809a2cfe9cefa5aa3c9ba365196470504c714582
