tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b,-1,141,1,15.52491385,1605808477,Regular,df569414ff7c4e6caa779c11e76bb4ca2bedd3d6e62bb1508213357cb9c6b1ea
88270bb2c07d82ea0be2c2b65729ad037b2cc684cc4aea4c764cd1807c89a4a1,-1,459,1,15.52491385,1605734465,Regular,5035e01109881ba81b88ce00204e5edd181c679d134a5f24f6d5d2e77ce6c2c6
5b0e7fbeefc4acf6c31f0b23b9fd1a4cc7e6b22c99dc472b727b8adab2ca8b32,-1,37,1,15.55403257,1605122256,Regular,0ac4fc1b204c1c01e06bffe20ec4a35cc33b0ff0e4f7536461153b256515fcb7
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,142,1,15.52491385,1604480879,Regular,900d1c447fd230d5743dffadb5eaee4656d64df352062e6975f84a965cd64676
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,20,1,15.52491385,1604479241,Regular,592c1ecdd71edf724e3cf814c72dfae631e6a3993c00672162b81d6d74a04304
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,178,1,15.52491385,1604479241,Regular,2da662bf55b6ffd3de214918abe7c693664b868966d194a3bbfdf906cb96d824
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,162,1,15.52491385,1604479241,Regular,c604cd56d9d6042b9574683031189d3bae5ed20a3f8092200fb2e9ad47b6001f
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,307,1,15.52491385,1604479241,Regular,7b4cd19625c8b36be3d45c828be153d5e3aab09af75f432d3330d3f6396e4141
2da662bf55b6ffd3de214918abe7c693664b868966d194a3bbfdf906cb96d824,1,3,1,15.52491385,1604096702,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
c604cd56d9d6042b9574683031189d3bae5ed20a3f8092200fb2e9ad47b6001f,1,3,1,15.52491385,1604061019,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
900d1c447fd230d5743dffadb5eaee4656d64df352062e6975f84a965cd64676,1,3,1,15.52491385,1603895513,Vote,5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e
7b4cd19625c8b36be3d45c828be153d5e3aab09af75f432d3330d3f6396e4141,1,3,1,15.52491385,1603807969,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
5035e01109881ba81b88ce00204e5edd181c679d134a5f24f6d5d2e77ce6c2c6,1,3,1,15.52491385,1603711131,Vote,88270bb2c07d82ea0be2c2b65729ad037b2cc684cc4aea4c764cd1807c89a4a1
df569414ff7c4e6caa779c11e76bb4ca2bedd3d6e62bb1508213357cb9c6b1ea,1,3,1,15.52491385,1603535712,Vote,43243eb71addeb31bf3271f569eca4cf8e0e435310da8eddd1cc68f6afed9b3b
592c1ecdd71edf724e3cf814c72dfae631e6a3993c00672162b81d6d74a04304,1,3,1,15.52491385,1603511003,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
bf6fa87c15a516ee0699d726f26707973905f5cd2c6c767441c32a7f9df8e139,-1,199,1,15.55403257,1603172121,Regular,74c36bd297fae323f41b2e86a83d6fd4b4145de4967baeec57326b00620e3a9a
