tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11518c71dad56ce5f4bf96596bf6c0bb70ac6cebcf0e405f50627393aad7abcd,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
11518c71dad56ce5f4bf96596bf6c0bb70ac6cebcf0e405f50627393aad7abcd,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
1e6b966ee95db9c7f059f92bd02ad3690683df3ac3c07cee1bd4bfa3fa916f52,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
1e6b966ee95db9c7f059f92bd02ad3690683df3ac3c07cee1bd4bfa3fa916f52,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
2d99ddcc7d0dd5718e34552a6ef9e3dc9c1c95cf3f740dbbe352b424c517408f,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
2d99ddcc7d0dd5718e34552a6ef9e3dc9c1c95cf3f740dbbe352b424c517408f,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
6c272ed7737b26600edf93730af9bc927302120767ffffe307419811b9914488,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
6c272ed7737b26600edf93730af9bc927302120767ffffe307419811b9914488,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
7257508a8f45c2971d0ee7f8fc2d6f1624e360f352df789373a99f12fa23cfbe,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
7257508a8f45c2971d0ee7f8fc2d6f1624e360f352df789373a99f12fa23cfbe,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
77d8916a97868f6962f18a7de7368bb85d434456c58a017866f885ef8c1f95df,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
77d8916a97868f6962f18a7de7368bb85d434456c58a017866f885ef8c1f95df,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
876717c24590558ba34862992a000e188a5b8b56799f82ba6c139e64f3514934,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
876717c24590558ba34862992a000e188a5b8b56799f82ba6c139e64f3514934,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
890a3e56fc155f43d278d8e5d4d95bece45ec4e81970db1e2600e20a233aa472,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
890a3e56fc155f43d278d8e5d4d95bece45ec4e81970db1e2600e20a233aa472,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
90749191ac8b9813a3094f58569868ebc88a249abfdbb7b00be9978f9d5cd40c,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
90749191ac8b9813a3094f58569868ebc88a249abfdbb7b00be9978f9d5cd40c,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
a9bb310ccea642253ff322f319cafa8d01b83c747371b6b8c0dd7a6674ac9180,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
a9bb310ccea642253ff322f319cafa8d01b83c747371b6b8c0dd7a6674ac9180,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
b3f32cb135a6010dc48255c6bc70b2ca34a8b9d69d4962262c876344d3fa3d06,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
b3f32cb135a6010dc48255c6bc70b2ca34a8b9d69d4962262c876344d3fa3d06,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
b823ad09acf856bcbfc689fed5ab27f9cabde7323febf6fec03da37977f08356,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
b823ad09acf856bcbfc689fed5ab27f9cabde7323febf6fec03da37977f08356,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
bb4ab871eee55d025afc6d3f833aca067e43552466466b4005a1d59d2fe2d893,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
bb4ab871eee55d025afc6d3f833aca067e43552466466b4005a1d59d2fe2d893,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
bebf83c09e1f2e06bd0d42d7b132cec6789a8ddbdc9bd4661ba6c0004e044a2a,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
bebf83c09e1f2e06bd0d42d7b132cec6789a8ddbdc9bd4661ba6c0004e044a2a,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
e02b0f5b105b3f5bf81c8e526bcbf49067407e4082fc72d861ec90eb1a9adb9f,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
e02b0f5b105b3f5bf81c8e526bcbf49067407e4082fc72d861ec90eb1a9adb9f,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
e70c4a4321b78e22656506c548fbf931dd6fb7a1db4103a131f72ab1685c9581,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
e70c4a4321b78e22656506c548fbf931dd6fb7a1db4103a131f72ab1685c9581,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
f18e176e8f8bd204a100224ae6c0baa740af207d7168b05ec625407ddd375b92,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
f18e176e8f8bd204a100224ae6c0baa740af207d7168b05ec625407ddd375b92,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
fad4237dbbe9b7ef95b3e3aa88a9899ba1dec1f38431f795959f2a6b59462167,-1,0,1,0.03121393,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
fad4237dbbe9b7ef95b3e3aa88a9899ba1dec1f38431f795959f2a6b59462167,-1,1,1,13.96356673,1662301191,Ticket,425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,15,1,13.96356673,1662301169,Regular,e70c4a4321b78e22656506c548fbf931dd6fb7a1db4103a131f72ab1685c9581
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,10,1,0.03121393,1662301169,Regular,890a3e56fc155f43d278d8e5d4d95bece45ec4e81970db1e2600e20a233aa472
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,11,1,13.96356673,1662301169,Regular,890a3e56fc155f43d278d8e5d4d95bece45ec4e81970db1e2600e20a233aa472
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,26,1,0.03121393,1662301169,Regular,f18e176e8f8bd204a100224ae6c0baa740af207d7168b05ec625407ddd375b92
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,27,1,13.96356673,1662301169,Regular,f18e176e8f8bd204a100224ae6c0baa740af207d7168b05ec625407ddd375b92
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,24,1,0.03121393,1662301169,Regular,a9bb310ccea642253ff322f319cafa8d01b83c747371b6b8c0dd7a6674ac9180
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,25,1,13.96356673,1662301169,Regular,a9bb310ccea642253ff322f319cafa8d01b83c747371b6b8c0dd7a6674ac9180
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,4,1,0.03121393,1662301169,Regular,1e6b966ee95db9c7f059f92bd02ad3690683df3ac3c07cee1bd4bfa3fa916f52
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,5,1,13.96356673,1662301169,Regular,1e6b966ee95db9c7f059f92bd02ad3690683df3ac3c07cee1bd4bfa3fa916f52
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,16,1,0.03121393,1662301169,Regular,e02b0f5b105b3f5bf81c8e526bcbf49067407e4082fc72d861ec90eb1a9adb9f
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,17,1,13.96356673,1662301169,Regular,e02b0f5b105b3f5bf81c8e526bcbf49067407e4082fc72d861ec90eb1a9adb9f
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,2,1,0.03121393,1662301169,Regular,77d8916a97868f6962f18a7de7368bb85d434456c58a017866f885ef8c1f95df
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,3,1,13.96356673,1662301169,Regular,77d8916a97868f6962f18a7de7368bb85d434456c58a017866f885ef8c1f95df
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,32,1,0.03121393,1662301169,Regular,876717c24590558ba34862992a000e188a5b8b56799f82ba6c139e64f3514934
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,33,1,13.96356673,1662301169,Regular,876717c24590558ba34862992a000e188a5b8b56799f82ba6c139e64f3514934
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,20,1,0.03121393,1662301169,Regular,90749191ac8b9813a3094f58569868ebc88a249abfdbb7b00be9978f9d5cd40c
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,21,1,13.96356673,1662301169,Regular,90749191ac8b9813a3094f58569868ebc88a249abfdbb7b00be9978f9d5cd40c
425f8b1d03866b866dde5647f139e36538e840d4ab068e5bc59ca6fbd9be9502,1,8,1,0.03121393,1662301169,Regular,fad4237dbbe9b7ef95b3e3aa88a9899ba1dec1f38431f795959f2a6b59462167
