tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4efd0dad0b62038e2ba2c05a5e5f1280a1b68c18d517a7af5599c574b0d28f5,-1,2,1,18.80148096,1659674801,Regular,dca9dec0ed5009ffa748504e42cb85705bdb17f96691366054ed727dd8b3c2b6
dca9dec0ed5009ffa748504e42cb85705bdb17f96691366054ed727dd8b3c2b6,1,3,1,18.80148096,1659635911,Vote,b4efd0dad0b62038e2ba2c05a5e5f1280a1b68c18d517a7af5599c574b0d28f5
44686e79bacd67f1b28ef9fd20b8a5a1e46fbc255a89383d05cb016ec3c0b6ba,-1,9,1,18.80148095,1659607214,Regular,2261ae9e1a518baa3a6b44681820150a99dab10b0d95cfb30e1982ef959ee338
2261ae9e1a518baa3a6b44681820150a99dab10b0d95cfb30e1982ef959ee338,1,3,1,18.80148095,1659446031,Vote,44686e79bacd67f1b28ef9fd20b8a5a1e46fbc255a89383d05cb016ec3c0b6ba
15e89c208e86b5bfd518dcda9b8fe4663516a1d61e9116b6c1d9b25681ff4dc4,-1,7,1,18.81568242,1658736511,Regular,b8fe274bb7a137188320e48f895dae1e5c7444bc2fb358ebc9bf403bf01f39b2
72a998f36d0f310cd18de9498b6ed54c32a3bb091cdfc50df880ace3e5c92260,-1,9,1,18.81568241,1658721276,Regular,ddc7c83e94bc6c66298140e398f54987853d9b691dc9d5b8ec1bab687dd5ba8d
7e338128b61f60a2a2c1d28dfa852f41d291785175965d9b79915fb318cb5aeb,-1,1,1,18.81568242,1658715685,Regular,fd3012592a65880f7a415abcafb6755d1a1d84931e6d69d02bdbbfd165469b7f
ddc7c83e94bc6c66298140e398f54987853d9b691dc9d5b8ec1bab687dd5ba8d,1,3,1,18.81568241,1657960857,Vote,72a998f36d0f310cd18de9498b6ed54c32a3bb091cdfc50df880ace3e5c92260
fd3012592a65880f7a415abcafb6755d1a1d84931e6d69d02bdbbfd165469b7f,1,3,1,18.81568242,1657723978,Vote,7e338128b61f60a2a2c1d28dfa852f41d291785175965d9b79915fb318cb5aeb
b8fe274bb7a137188320e48f895dae1e5c7444bc2fb358ebc9bf403bf01f39b2,1,3,1,18.81568242,1657717536,Vote,15e89c208e86b5bfd518dcda9b8fe4663516a1d61e9116b6c1d9b25681ff4dc4
28e8f814d152c81aef14b55c57024ff825b7fe23321ba3d5f48d5802b8a6d71e,-1,6,1,18.83033592,1656977194,Regular,176ae7d30bfdcd3ade205818ed050ac06215360b99df9b6c72f05db241ea668c
176ae7d30bfdcd3ade205818ed050ac06215360b99df9b6c72f05db241ea668c,1,3,1,18.83033592,1656624080,Vote,28e8f814d152c81aef14b55c57024ff825b7fe23321ba3d5f48d5802b8a6d71e
b0597ab935cdc2a02d55294f7d2f3a0afc6bdff4362960008aea865ef7455aff,-1,4,1,18.83033592,1656572516,Regular,3006ae6ee3d90fa2c0f836f062e715c4695d224ff5bf9e217e060e735a18b3c7
3006ae6ee3d90fa2c0f836f062e715c4695d224ff5bf9e217e060e735a18b3c7,1,3,1,18.83033592,1656529512,Vote,b0597ab935cdc2a02d55294f7d2f3a0afc6bdff4362960008aea865ef7455aff
a8d13e4246bd21627da89dd29bd6270bdeaa95de5af516ce0b66e1a751844351,-1,0,1,18.83033592,1656491241,Regular,234286efd1db36cd2be803a98361ef7c780c1d3d17170255aaf1ef293d76a009
dd5d60827c73971050ade1ea28c554905b7cfb3374e94a6d240a960f3bb6b38a,-1,4,1,18.83033592,1656486476,Regular,a34d4b1628badb484ee6057251376b43968056cb54c156afde1cdf38bd482c9d
234286efd1db36cd2be803a98361ef7c780c1d3d17170255aaf1ef293d76a009,1,3,1,18.83033592,1656455914,Vote,a8d13e4246bd21627da89dd29bd6270bdeaa95de5af516ce0b66e1a751844351
a34d4b1628badb484ee6057251376b43968056cb54c156afde1cdf38bd482c9d,1,3,1,18.83033592,1656450947,Vote,dd5d60827c73971050ade1ea28c554905b7cfb3374e94a6d240a960f3bb6b38a
4a037e0823d25667f94afb42272aea61a17685dd0e163cbe4bf28542160336af,-1,0,1,5.96009596,1656051767,Regular,3baf3d4400e172bb3ca2ade1ca989b222c267f3669e1b095f2bcc6b7637db64b
3baf3d4400e172bb3ca2ade1ca989b222c267f3669e1b095f2bcc6b7637db64b,1,40,1,5.96009596,1656051563,Regular,4a037e0823d25667f94afb42272aea61a17685dd0e163cbe4bf28542160336af
