tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb82e2569bb9affb1a67a42b3b2f4ae5a92a60c4ffad98d46c45cd82fa5c835e,-1,0,1,0.08407652,1584382020,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
fb82e2569bb9affb1a67a42b3b2f4ae5a92a60c4ffad98d46c45cd82fa5c835e,-1,1,1,26.74203781,1584382020,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
05fee4a32e1a1496c8c2e6a69458f539ebdc23ddd62c1ea22aa96130c5435e4d,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
05fee4a32e1a1496c8c2e6a69458f539ebdc23ddd62c1ea22aa96130c5435e4d,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
1a50f02ccce62cc169ed0db4a0813b08ad9e2562c62e33b829354c88d06b20c2,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
1a50f02ccce62cc169ed0db4a0813b08ad9e2562c62e33b829354c88d06b20c2,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
1ad5f78d9f4ea9219554b4d9680dad6ac15f32b72986f0a26c33056717d9fbd7,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
1ad5f78d9f4ea9219554b4d9680dad6ac15f32b72986f0a26c33056717d9fbd7,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
1b31f3c7890dad23bfb4a97d0b4d0d95d2762f8a9e507d7611f3b43d25f1b5af,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
1b31f3c7890dad23bfb4a97d0b4d0d95d2762f8a9e507d7611f3b43d25f1b5af,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
2296e0314523c4e3cf780261d001cae48b0970e043e93897b63a20433d2f14c8,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
2296e0314523c4e3cf780261d001cae48b0970e043e93897b63a20433d2f14c8,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
24d2d54346f24c0f1e627e25980a6d50107a3e18d50bc2bff23b63a80808edc5,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
24d2d54346f24c0f1e627e25980a6d50107a3e18d50bc2bff23b63a80808edc5,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
2c28fa5483efeee5ce7f893fb7238a2bc525b933de104154111d7a2c9c7f0ecb,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
2c28fa5483efeee5ce7f893fb7238a2bc525b933de104154111d7a2c9c7f0ecb,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
307bbd1368c88c899d60907d5faaa96d87cbd28730aaba344f6c7d9f6c6ed89b,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
307bbd1368c88c899d60907d5faaa96d87cbd28730aaba344f6c7d9f6c6ed89b,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
33fd0d881c2a56457f9cc61e38432b3a0b069d45b59577d95d24e0d4d6ed4fc4,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
33fd0d881c2a56457f9cc61e38432b3a0b069d45b59577d95d24e0d4d6ed4fc4,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
44be0c0365102f381bee3861361edf4acd19ac1131a6406e2a82cd5a0d6cce2d,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
44be0c0365102f381bee3861361edf4acd19ac1131a6406e2a82cd5a0d6cce2d,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
5f40bb5bc007a30073898d21d5f180486af6168e20a440d54ea45cc28155105f,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
5f40bb5bc007a30073898d21d5f180486af6168e20a440d54ea45cc28155105f,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
8b18e66a1d8c422048bbd73584910c2cee60c6ad8ab538f234e8335ddade74dc,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
8b18e66a1d8c422048bbd73584910c2cee60c6ad8ab538f234e8335ddade74dc,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
900f5bd3d724b82c2a2d3d925e050010bdbc09c1a8a363ffe4b60598403ec798,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
900f5bd3d724b82c2a2d3d925e050010bdbc09c1a8a363ffe4b60598403ec798,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
9ba69aa7ade03df7a3af435452a1b01f3fda58b4826ee9bfe231a9c8eead3ac0,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
9ba69aa7ade03df7a3af435452a1b01f3fda58b4826ee9bfe231a9c8eead3ac0,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
b97ae57af5980f2372574fcbeb5656217dcde03fbe70691c7a61c96bd8ac881c,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
b97ae57af5980f2372574fcbeb5656217dcde03fbe70691c7a61c96bd8ac881c,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
c6c7d64c8edc0f02152e7e9f12cbda8117d785a813c58523033404242c1664db,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
c6c7d64c8edc0f02152e7e9f12cbda8117d785a813c58523033404242c1664db,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
eeaa6fdff5cb6649cef3de4779539af5ecc3874c48a92d13dfa328b746080b62,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
eeaa6fdff5cb6649cef3de4779539af5ecc3874c48a92d13dfa328b746080b62,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
fdbf98838a04970b09f555f9264ca9abf65400b03b3a71254b326be7cbdf197d,-1,0,1,0.08407652,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
fdbf98838a04970b09f555f9264ca9abf65400b03b3a71254b326be7cbdf197d,-1,1,1,26.74203781,1584381723,Ticket,49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28
49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28,1,33,1,26.74203781,1584381662,Regular,fb82e2569bb9affb1a67a42b3b2f4ae5a92a60c4ffad98d46c45cd82fa5c835e
49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28,1,22,1,0.08407652,1584381662,Regular,2296e0314523c4e3cf780261d001cae48b0970e043e93897b63a20433d2f14c8
49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28,1,23,1,26.74203781,1584381662,Regular,2296e0314523c4e3cf780261d001cae48b0970e043e93897b63a20433d2f14c8
49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28,1,34,1,0.08407652,1584381662,Regular,05fee4a32e1a1496c8c2e6a69458f539ebdc23ddd62c1ea22aa96130c5435e4d
49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28,1,35,1,26.74203781,1584381662,Regular,05fee4a32e1a1496c8c2e6a69458f539ebdc23ddd62c1ea22aa96130c5435e4d
49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28,1,30,1,0.08407652,1584381662,Regular,33fd0d881c2a56457f9cc61e38432b3a0b069d45b59577d95d24e0d4d6ed4fc4
49694ea8b6ad89041ac2948925f485b862a32475151bafafa8c0a1bc2f5b1d28,1,31,1,26.74203781,1584381662,Regular,33fd0d881c2a56457f9cc61e38432b3a0b069d45b59577d95d24e0d4d6ed4fc4
