tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fe561e6daedb8f73811dddb1f87b289d4f8a2cec58f957b3994b9c25a8819ff,-1,1,1,284.68916361,1566426957,Regular,da29adef544a3d10eb326836baf20cbfa0133c956bd3ac16327a41af07d7fa1f
da29adef544a3d10eb326836baf20cbfa0133c956bd3ac16327a41af07d7fa1f,1,0,1,284.68916361,1566327701,Revocation,9fe561e6daedb8f73811dddb1f87b289d4f8a2cec58f957b3994b9c25a8819ff
218d35a3a1476b470c5c56cad2612b6539caeda9b14936c4902659eee652e96c,-1,1,1,286.30465384,1560835172,Regular,6a88f5861429d38f86b49719006b2a814ab1429043bcd0a8c9e8208fc80f646d
6a88f5861429d38f86b49719006b2a814ab1429043bcd0a8c9e8208fc80f646d,1,2,1,286.30465384,1560796738,Vote,218d35a3a1476b470c5c56cad2612b6539caeda9b14936c4902659eee652e96c
d9be169dca1f8c702c59ded029e3ab0c79474282f2879076dda4e03c718c7c69,-1,0,1,286.30465384,1560443760,Regular,efaa6e9bb50fbb74a1859d6a6acf2a724a29b11b3c9d4760ba104791a3bdb7a0
efaa6e9bb50fbb74a1859d6a6acf2a724a29b11b3c9d4760ba104791a3bdb7a0,1,2,1,286.30465384,1560391868,Vote,d9be169dca1f8c702c59ded029e3ab0c79474282f2879076dda4e03c718c7c69
984db983effe951597879bec0e5063c1230191ccd0eee31083c8fd60853f8582,-1,0,1,286.30465384,1558928957,Regular,586c793d5f2107abad6af3940ddf36520a842752c13b0183938cbf412ce67869
586c793d5f2107abad6af3940ddf36520a842752c13b0183938cbf412ce67869,1,2,1,286.30465384,1558898037,Vote,984db983effe951597879bec0e5063c1230191ccd0eee31083c8fd60853f8582
1bc80c71e07a096b5ae0f6a7a38ee32c810cf904128f114b022df19503673388,-1,4,1,286.30465384,1558837695,Regular,735ecd33ce927690240c5f758cd09142d4978f39b66f6aaf8cbc2bed13bdc3fb
735ecd33ce927690240c5f758cd09142d4978f39b66f6aaf8cbc2bed13bdc3fb,1,2,1,286.30465384,1558793669,Vote,1bc80c71e07a096b5ae0f6a7a38ee32c810cf904128f114b022df19503673388
947661438f6c826eaa489231ea57dd6346045e9a479f0eafd42c1d24de9ccda1,-1,2,1,286.35606789,1558678849,Regular,c3ba173d9e65fd2d9c8983f18673dbf8b3bc40d080afe02007245912e35b7aee
c3ba173d9e65fd2d9c8983f18673dbf8b3bc40d080afe02007245912e35b7aee,1,2,1,286.35606789,1558638576,Vote,947661438f6c826eaa489231ea57dd6346045e9a479f0eafd42c1d24de9ccda1
e95f39c135c754cfd9ff85f15587be4a836502e44ce7a06efdd833a299fc4ff5,-1,3,1,286.35606789,1558585682,Regular,714ff8919c81a001aed270f68926c3bc150d1493c56c70277df4def520aa3d8c
