tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84df89d21f8a9c06ea4bddbc369691e491a45f22b0edb9830570e393e3e8250b,-1,14,1,284.68916361,1566445864,Regular,a2b429b33e80e51270678d3255ad54c79d344b36f73cc7d476636c641445bc68
14182c857d716a792a2a3974a72fdcbc430053b8a27dd5a9b425409485fba540,-1,0,1,284.68938361,1566327733,Revocation,c6de3bf917be206a380a101ad9af250f2fd14d3327ad1a793606ee46051a0ff8
5d403ea070055e5eea15ac309a7e21667ca95bb1cd4b652c7f8b8b2b1b1c7def,-1,0,1,284.68938361,1566327733,Revocation,cfd860efea69da8bdeefd73709e8e16be7ed1a71b127f856b8b255a04fecbe51
a2b429b33e80e51270678d3255ad54c79d344b36f73cc7d476636c641445bc68,1,0,1,284.68916361,1566327733,Revocation,84df89d21f8a9c06ea4bddbc369691e491a45f22b0edb9830570e393e3e8250b
4492b3d0b16a496d36d528d99c3311407b3a6efec335a40e4e4ff2649a4f73b6,-1,0,1,284.68938361,1566327701,Revocation,831116dcc1450f03ea397cd12a07d3a657e996ef0dbfcdd5e2a817a43f5a6731
0570ce7c4d6430cb6a891b74af6dee5a09d07eb894a4f8ef348be13ff07ce812,-1,1,1,284.68938361,1562599773,Vote,1f2c36579b0fa7deb19a40421adde5461a1d1c5d23d38ef63f70a850e8187fcb
4cdc59015bb37d43fd4a8c3085e84d029224ec26ab05bb28f3defc386f016c72,-1,1,1,284.68938361,1561269316,Vote,fcf67fb34165c9e698a7f5b64546b3d36ad4ad90831d3ac5bcf4974b5198f36b
1ed8c25c3cd97b31a6b4610580067e025e257829d1306669cb002e10e56a5972,-1,1,1,284.68938361,1560893134,Vote,d05a74419b7878fe008a54110d968f04212d5dccea59aeebb47558b4e298be69
5497cd962941bbbb4667009faacd62cb7fe10a14a8ea2a0eb363d089cd7d6c25,-1,1,1,284.68938361,1560527015,Vote,a9e59589d4e944020839dad4152d46b8af426b22264cacdad5b0c383f6a9a289
e38c5897a7d458190cdd46b17ca4943aea75479c2e285a076da09f79dfbf66aa,-1,1,1,284.68938361,1560382503,Vote,45c0b0048bcd36cd1767d5802e9e100d8630314369b34c355ff9bc17849e4aa0
731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3,-1,23,1,286.30465384,1560378431,Regular,7ee381610705ffc8e4383a9c193e615f29d998ec736f71922d978f10de4a2332
7ee381610705ffc8e4383a9c193e615f29d998ec736f71922d978f10de4a2332,1,2,1,286.30465384,1560243519,Vote,731e72655265316683c959add5e2cd1b1c36aa1f9b30912a27480de7c4927ac3
cdaec6324611e8f5bcac35b766e3fbdd216c92f02eb9090e04e800d56a5ab465,-1,0,1,286.30465384,1560073330,Regular,a4f24f23483fc0fc836671a5de78f9ea85261b954eb28c0bcceeba789b6cd316
a4f24f23483fc0fc836671a5de78f9ea85261b954eb28c0bcceeba789b6cd316,1,2,1,286.30465384,1560037612,Vote,cdaec6324611e8f5bcac35b766e3fbdd216c92f02eb9090e04e800d56a5ab465
e9e84e36a3aa85cfd4e301ae38cbea0ebe4340220433b0e1dfbb0d1e8ac0b411,-1,1,1,284.68938361,1559322389,Vote,5fa4034025d89235f5133e0b40593bbc7a2aebec7d4d3efa72c04f279290e10e
f35c886421509b79a9ef917235a1b82b3dfb9447fd81fccff1dfdb84c2c524e3,-1,1,1,284.68938361,1559132346,Vote,ce21a0001f00e3d8175581fdc8b3ec04ab286076e2a24468942e8a3624d0fbc3
