tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12013c6f2ac2e137a2c026aaaefb6cd39e796dcc8a051ba069ea7f155fd86613,-1,0,1,0.04114497,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
12013c6f2ac2e137a2c026aaaefb6cd39e796dcc8a051ba069ea7f155fd86613,-1,1,1,119.74220348,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
1a1c87102136242871b993adb230de2b7220ba1e0d62c3eb43e149c84e936d45,-1,0,1,0.04114497,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
1a1c87102136242871b993adb230de2b7220ba1e0d62c3eb43e149c84e936d45,-1,1,1,119.74220348,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
1a859bfa5ab03d6700d8ea12a9830a084716d3ab609ddd23bdbf271b8080206e,-1,0,1,0.04114497,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
1a859bfa5ab03d6700d8ea12a9830a084716d3ab609ddd23bdbf271b8080206e,-1,1,1,119.74220348,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
1efd12e5e2003092c5379d2c311a5baecbe8e01db548de988868beb0c434f77c,-1,1,1,119.74220348,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
1efd12e5e2003092c5379d2c311a5baecbe8e01db548de988868beb0c434f77c,-1,0,1,0.04114497,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
277f916c364e64807169209b347fc6c379a82301bdf0853da48308bc8091719d,-1,1,1,119.74220348,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
277f916c364e64807169209b347fc6c379a82301bdf0853da48308bc8091719d,-1,0,1,0.04114497,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
28d46a90ee70ff8d9ed1d979827637a947e7378dd1aae28bc01ad3157c799bda,-1,1,1,119.74220348,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
28d46a90ee70ff8d9ed1d979827637a947e7378dd1aae28bc01ad3157c799bda,-1,0,1,0.04114497,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
2942b43d5dc0db13de5b799ac3d476b51b344ac04dfca5ebf03f0bc5a7540d54,-1,1,1,119.74220348,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
2942b43d5dc0db13de5b799ac3d476b51b344ac04dfca5ebf03f0bc5a7540d54,-1,0,1,0.04114497,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
321d356a74f7a2ebb1a5b26204a2b4d74a6f587741e8a85a5ec1ce7457c4dd6d,-1,1,1,119.74220348,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
321d356a74f7a2ebb1a5b26204a2b4d74a6f587741e8a85a5ec1ce7457c4dd6d,-1,0,1,0.04114497,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
3d76a493980c564a375e1908d2147941cf2b8ebc1840e82f7060bf32eba5b381,-1,1,1,119.74220348,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
3d76a493980c564a375e1908d2147941cf2b8ebc1840e82f7060bf32eba5b381,-1,0,1,0.04114497,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
405e35446019656f286660b79df1c11bcfb6a7bfaec93e3c91c35553b32e9a1d,-1,0,1,0.04114497,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
405e35446019656f286660b79df1c11bcfb6a7bfaec93e3c91c35553b32e9a1d,-1,1,1,119.74220348,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
58bc576c49b1f96ae1706016a418a2f5ee2ee2dec871d24409880bed3081d9df,-1,1,1,119.74220348,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
58bc576c49b1f96ae1706016a418a2f5ee2ee2dec871d24409880bed3081d9df,-1,0,1,0.04114497,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
5ee2099d6a823eb88476db5f7cb1f468397351b330c08182b0dc7fb42ba8b300,-1,1,1,119.74220348,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
5ee2099d6a823eb88476db5f7cb1f468397351b330c08182b0dc7fb42ba8b300,-1,0,1,0.04114497,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
945a5e092bb73a5483343f67ba057c8fb407c91ffcedd94c35f62b258dfa8acc,-1,1,1,119.74220348,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
945a5e092bb73a5483343f67ba057c8fb407c91ffcedd94c35f62b258dfa8acc,-1,0,1,0.04114497,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
949763a9ae525a6d85f0954f10a53a4244c1b8ce8465346eeb18e92eac820e42,-1,1,1,119.74220348,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
949763a9ae525a6d85f0954f10a53a4244c1b8ce8465346eeb18e92eac820e42,-1,0,1,0.04114497,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
aca423c0ca65b04d15fb113bac747bbe6af81319275b431d1807245917499663,-1,0,1,0.04114497,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
aca423c0ca65b04d15fb113bac747bbe6af81319275b431d1807245917499663,-1,1,1,119.74220348,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
b08813e3ed19a35568b670618802c81085ad61540ded6b9a4a729fa07aea0ee2,-1,1,1,119.74220348,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
b08813e3ed19a35568b670618802c81085ad61540ded6b9a4a729fa07aea0ee2,-1,0,1,0.04114497,1642436353,Ticket,53548ccbfecdedf3677a06ac2175651f3d1033afa201630e579ccc743d905d1d
