tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da,-1,9,1,81.63704382,1552774813,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da,-1,14,1,81.63704382,1552774813,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da,-1,13,1,81.63704382,1552774813,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da,-1,12,1,81.63704382,1552774813,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da,-1,11,1,81.63704382,1552774813,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da,-1,10,1,81.63704382,1552774813,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da,-1,1,1,81.63704382,1552774813,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da,-1,2,1,81.63704382,1552774813,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da,-1,3,1,81.63704382,1552774813,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da,-1,4,1,81.63704382,1552774813,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da,-1,5,1,81.63704382,1552774813,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da,-1,6,1,81.63704382,1552774813,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da,-1,7,1,81.63704382,1552774813,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da,-1,8,1,81.63704382,1552774813,Regular,e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,19,1,81.63704382,1552773963,Regular,2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,13,1,81.63704382,1552773963,Regular,2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,14,1,81.63704382,1552773963,Regular,2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,15,1,81.63704382,1552773963,Regular,2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,16,1,81.63704382,1552773963,Regular,2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,17,1,81.63704382,1552773963,Regular,2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,18,1,81.63704382,1552773963,Regular,2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,0,1,81.63704382,1552773963,Regular,f1c22e00c92855a989b60cc5b28a5ea70d9d92416a4ec86e3cfdef2d78328218
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,1,1,81.63704382,1552773963,Regular,f1c22e00c92855a989b60cc5b28a5ea70d9d92416a4ec86e3cfdef2d78328218
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,2,1,81.63704382,1552773963,Regular,f1c22e00c92855a989b60cc5b28a5ea70d9d92416a4ec86e3cfdef2d78328218
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,3,1,81.63704382,1552773963,Regular,f1c22e00c92855a989b60cc5b28a5ea70d9d92416a4ec86e3cfdef2d78328218
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,4,1,81.63704382,1552773963,Regular,f1c22e00c92855a989b60cc5b28a5ea70d9d92416a4ec86e3cfdef2d78328218
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,5,1,81.63704382,1552773963,Regular,f1c22e00c92855a989b60cc5b28a5ea70d9d92416a4ec86e3cfdef2d78328218
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,6,1,81.63704382,1552773963,Regular,2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,7,1,81.63704382,1552773963,Regular,2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,8,1,81.63704382,1552773963,Regular,2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da
e21a2f2e84666981b30c1fc7e294aa81755687386b0303a5b87041bbab809574,1,9,1,81.63704382,1552773963,Regular,2a3a97f95df3eb67a5f0796a2f1d246f0fa77212c87c83fe735582a1117e38da
