tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,23,1,34.69317041,1635501807,Regular,cf7d32b20e99b238aaa13db72ff30e35534615ef3834bbbc991555fb9bdb1989
cf7d32b20e99b238aaa13db72ff30e35534615ef3834bbbc991555fb9bdb1989,1,3,1,34.69317041,1592914556,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2,-1,19,1,34.69317041,1591799628,Regular,b10a722b7adad11fedfe3ddfeb59c99c93f872676104e57b6a09d520162c746a
b10a722b7adad11fedfe3ddfeb59c99c93f872676104e57b6a09d520162c746a,1,3,1,34.69317041,1591428508,Vote,29a6cc83ed1428eea475c778a162389f819c2f9c7b122294d758d63f10c8e6f2
d0012bd56dc467868c2f8c74df357cf4e442231e19c87f756154f10d2afa37db,-1,13,1,34.72730125,1591107067,Regular,ab4037d183806dfc7f27b7dac1b8e62a164b6e69006afbbcdc7c7fa777359d94
ab4037d183806dfc7f27b7dac1b8e62a164b6e69006afbbcdc7c7fa777359d94,1,3,1,34.72730125,1589874338,Vote,d0012bd56dc467868c2f8c74df357cf4e442231e19c87f756154f10d2afa37db
5acd54200bbaf912a6a13f5f8deee12378e5c8bd52a56eaccb5ff2e2dffbfedf,-1,0,1,0.07975712,1589695112,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
5acd54200bbaf912a6a13f5f8deee12378e5c8bd52a56eaccb5ff2e2dffbfedf,-1,1,1,33.62143417,1589695112,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
6b662012275060026b32fe911791501f64cc7ac7c5bad89aa3bb5c11df5e82c3,-1,1,1,33.62143417,1589695112,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
6b662012275060026b32fe911791501f64cc7ac7c5bad89aa3bb5c11df5e82c3,-1,0,1,0.07975712,1589695112,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
0116529af2d1f3a8a851e41a11e4bc046a5926e1bb93136b13a5c34fcededa5f,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
0116529af2d1f3a8a851e41a11e4bc046a5926e1bb93136b13a5c34fcededa5f,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
06249b5522735180444703625edb5c08f964a140803976263d4f14a76946f805,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
06249b5522735180444703625edb5c08f964a140803976263d4f14a76946f805,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
0bebf20f88afda6bf9869ca529469c6c44b2e3b8da14f5a3d824e19002889248,-1,0,1,0.07975712,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
0bebf20f88afda6bf9869ca529469c6c44b2e3b8da14f5a3d824e19002889248,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
1a9a5a41607b2ec57eac9900b457debb20acef28119173d4afef53bac9ec9001,-1,1,1,33.62143417,1589694868,Ticket,b1e8cca09f5009adde1d0c4eecb94dd33d4f4a06fa3e75b963ae8ffcc5583c4b
