tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0236ad5ab4071ea9fa7f88dd3ba3e5e338d5d0c6920f9c2c5a545858ef2bc645,-1,1,1,10.74088139,1640829965,Regular,a532bf407d0be95c65762106f0deb1c61e28fb12dd52f4eda0a5bf10c9d38f76
0236ad5ab4071ea9fa7f88dd3ba3e5e338d5d0c6920f9c2c5a545858ef2bc645,-1,0,1,0.04051717,1640829965,Regular,a532bf407d0be95c65762106f0deb1c61e28fb12dd52f4eda0a5bf10c9d38f76
a27160c58f57dc3e93e49c902930ecd8db9bac380307b58314a467b1dc2ff9aa,-1,0,1,0.04051717,1640828297,Ticket,a532bf407d0be95c65762106f0deb1c61e28fb12dd52f4eda0a5bf10c9d38f76
a27160c58f57dc3e93e49c902930ecd8db9bac380307b58314a467b1dc2ff9aa,-1,1,1,10.74088139,1640828297,Ticket,a532bf407d0be95c65762106f0deb1c61e28fb12dd52f4eda0a5bf10c9d38f76
6e92c42564b9750a0269b14ebd5a30cd7c19adb41334310d9d01e24fc5f22638,-1,0,1,0.04051717,1640827941,Ticket,a532bf407d0be95c65762106f0deb1c61e28fb12dd52f4eda0a5bf10c9d38f76
6e92c42564b9750a0269b14ebd5a30cd7c19adb41334310d9d01e24fc5f22638,-1,1,1,10.74088139,1640827941,Ticket,a532bf407d0be95c65762106f0deb1c61e28fb12dd52f4eda0a5bf10c9d38f76
a532bf407d0be95c65762106f0deb1c61e28fb12dd52f4eda0a5bf10c9d38f76,1,2,1,0.04051717,1640827824,Regular,6e92c42564b9750a0269b14ebd5a30cd7c19adb41334310d9d01e24fc5f22638
a532bf407d0be95c65762106f0deb1c61e28fb12dd52f4eda0a5bf10c9d38f76,1,3,1,10.74088139,1640827824,Regular,6e92c42564b9750a0269b14ebd5a30cd7c19adb41334310d9d01e24fc5f22638
a532bf407d0be95c65762106f0deb1c61e28fb12dd52f4eda0a5bf10c9d38f76,1,0,1,0.04051717,1640827824,Regular,0236ad5ab4071ea9fa7f88dd3ba3e5e338d5d0c6920f9c2c5a545858ef2bc645
a532bf407d0be95c65762106f0deb1c61e28fb12dd52f4eda0a5bf10c9d38f76,1,5,1,10.74088139,1640827824,Regular,a27160c58f57dc3e93e49c902930ecd8db9bac380307b58314a467b1dc2ff9aa
a532bf407d0be95c65762106f0deb1c61e28fb12dd52f4eda0a5bf10c9d38f76,1,4,1,0.04051717,1640827824,Regular,a27160c58f57dc3e93e49c902930ecd8db9bac380307b58314a467b1dc2ff9aa
a532bf407d0be95c65762106f0deb1c61e28fb12dd52f4eda0a5bf10c9d38f76,1,1,1,10.74088139,1640827824,Regular,0236ad5ab4071ea9fa7f88dd3ba3e5e338d5d0c6920f9c2c5a545858ef2bc645
