tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
add8f949f7649d703489485073d62254f3910d7cd73ef8e517a972407d130795,-1,35,1,70.76515461,1633091801,Regular,d0020f6636524e7e0d638969234e6ce49e056f52ed2dff08d16bce6eca71c0d8
d0020f6636524e7e0d638969234e6ce49e056f52ed2dff08d16bce6eca71c0d8,1,3,1,70.76515461,1633053446,Vote,add8f949f7649d703489485073d62254f3910d7cd73ef8e517a972407d130795
2a7bf32bfd1fb905c1b8c5c91acd2819bdc9bc60067e8a1f8843346be6e5fab4,-1,1,1,70.1353258,1632497644,Ticket,dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785
2a7bf32bfd1fb905c1b8c5c91acd2819bdc9bc60067e8a1f8843346be6e5fab4,-1,0,1,0.04644042,1632497644,Ticket,dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785
88480dc10e5da532233cbdb6d141718393b026db8e055c34e9a2afbdf2f27a37,-1,0,1,0.04644042,1632497464,Ticket,dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785
88480dc10e5da532233cbdb6d141718393b026db8e055c34e9a2afbdf2f27a37,-1,1,1,70.1353258,1632497464,Ticket,dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785
9c3c3fd07b2966c346744a90dc607eea6e74a9287be44ec3a7ad7cbc8b68f68e,-1,0,1,0.04644042,1632497464,Ticket,dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785
9c3c3fd07b2966c346744a90dc607eea6e74a9287be44ec3a7ad7cbc8b68f68e,-1,1,1,70.1353258,1632497464,Ticket,dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785
c04833dc1aa200412fc730dceea24d65b6f5463288f1c4e61350750ae018b8ce,-1,0,1,0.04644042,1632497464,Ticket,dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785
c04833dc1aa200412fc730dceea24d65b6f5463288f1c4e61350750ae018b8ce,-1,1,1,70.1353258,1632497464,Ticket,dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785
f71866650f18482889babcd25b6eb99a6a47b8f1c213d6704738f9457214ba2e,-1,1,1,70.1353258,1632497464,Ticket,dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785
f71866650f18482889babcd25b6eb99a6a47b8f1c213d6704738f9457214ba2e,-1,0,1,0.04644042,1632497464,Ticket,dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785
dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785,1,5,1,70.1353258,1632497330,Regular,88480dc10e5da532233cbdb6d141718393b026db8e055c34e9a2afbdf2f27a37
dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785,1,7,1,70.1353258,1632497330,Regular,9c3c3fd07b2966c346744a90dc607eea6e74a9287be44ec3a7ad7cbc8b68f68e
dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785,1,6,1,0.04644042,1632497330,Regular,9c3c3fd07b2966c346744a90dc607eea6e74a9287be44ec3a7ad7cbc8b68f68e
dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785,1,2,1,0.04644042,1632497330,Regular,c04833dc1aa200412fc730dceea24d65b6f5463288f1c4e61350750ae018b8ce
dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785,1,1,1,70.1353258,1632497330,Regular,f71866650f18482889babcd25b6eb99a6a47b8f1c213d6704738f9457214ba2e
dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785,1,3,1,70.1353258,1632497330,Regular,c04833dc1aa200412fc730dceea24d65b6f5463288f1c4e61350750ae018b8ce
dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785,1,8,1,0.04644042,1632497330,Regular,2a7bf32bfd1fb905c1b8c5c91acd2819bdc9bc60067e8a1f8843346be6e5fab4
dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785,1,9,1,70.1353258,1632497330,Regular,2a7bf32bfd1fb905c1b8c5c91acd2819bdc9bc60067e8a1f8843346be6e5fab4
dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785,1,0,1,0.04644042,1632497330,Regular,f71866650f18482889babcd25b6eb99a6a47b8f1c213d6704738f9457214ba2e
dcb0a3759d90c6aa0defe7a9e532fbe28b3d710c89e1c061c427cae26b3de785,1,4,1,0.04644042,1632497330,Regular,88480dc10e5da532233cbdb6d141718393b026db8e055c34e9a2afbdf2f27a37
